"_22","Primäreinkommen: Direktinvestitionen, Schuldtitel,Zinsen vor FISIM"
"_23","Primäreinkommen: Vermögenseinkommen; Wertpapieranlagen"
"_24","Primäreinkommen: Einkünfte aus Wertpapieranlagen, Anteilsrechten und Anteilen an Investmentfonds"
"_25","Primäreinkommen: Wertpapieranlagen, Dividendenwerte, Ausschüttungen und Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften"
"_26","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, Vermögenseinkommen zuzurechnen Investmentfonds Aktionäre"
"_27","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, Ausschüttungen zuzurechnen Investmentfonds Aktionäre"
"_28","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, reinvestierte Gewinne zuzurechnen Investmentfonds Aktionäre"
"_29","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen"
"_2a","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen, kurzfristig"
"_2b","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen, langfristig"
"_2c","Primäreinkommen: Vermögenseinkommen; Übrige Vermögenseinkommen"
"_2d","Primäreinkommen: Übrige Vermögenseinkommen, Zinsen aus Sonderziehungsrechten (SZR)"
"_2e","Primäreinkommen: Übrige Vermögenseinkommen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften"
"_2f","Primäreinkommen: Übrige Vermögenseinkommen, Zinsen"
"_2g","Primäreinkommen: Übrige Vermögenseinkommen, Zinsen vor FISIM"
"_2h","Primäreinkommen: Vermögenseinkommen aus Versicherungsverträgen (Versicherungs-, Alterssicherungs- und Standardgarantie-Systemen)"
"_2i","Primäreinkommen: Vermögenseinkommen; Währungsreserven"
"_2j","Primäreinkommen: Währungsreserven, Zinsen"
"_2k","Primäreinkommen: Währungsreserven, Zinsen vor FISIM"
"_2l","Primäreinkommen: Sonstiges Primäreinkommen"
"_2m","Primäreinkommen: Produktions- und Importabgaben"
"_2n","Primäreinkommen: Gütersteuern"
"_2o","Primäreinkommen: Sonstige Produktionsabgaben"
"_2p","Primäreinkommen: Subventionen"
"_2q","Primäreinkommen: Gütersubventionen"
"_2r","Primäreinkommen: Sonstige Subventionen ohne Gütersubventionen"
"_2s","Primäreinkommen: Pachteinkommen"
"_2t","Sekundäreinkommen"
"_2u","Sekundäreinkommen: Einkommen- und Vermögensteuern"
"_2v","Sekundäreinkommen: Einkommen- und Vermögensteuern zahlbar durch Grenzgänger, Saisonarbeiter und andere kurzzeitig Beschäftigte"
"_2w","Sekundäreinkommen: Sozialbeiträge"
"_2x","Sekundäreinkommen: Monetäre Sozialleistungen"
"_2y","Sekundäreinkommen: Nettoprämien für Nichtlebensversicherungen"
"_2z","Sekundäreinkommen: Nichtlebensversicherungsleistungen"
"_30","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit"
"_31","Sekundäreinkommen: Übrige laufende Transfers"
"_32","Sekundäreinkommen: Laufende Transfers zu Nichtfinanziellen Kapitalgesellschaften, privaten Haushalten und privaten Organisationen ohne Erwerbszweck"
"_33","Sekundäreinkommen: Persönliche Übertragungen"
"_34","Sekundäreinkommen: Heimatüberweisungen von Arbeitnehmern"
"_35","Nachrichtliche Position: Persönliche Überweisungen"
"_36","Nachrichtliche Position: Gesamte Überweisungen"
"_37","Nachrichtliche Position: Überweisungen und Transfers"
"_38","Sekundäreinkommen: MwSt.- und BNE-Eigenmittel der EU (dritte und vierte Eigenmittelquelle)"
"_39","Sekundäreinkommen: Zunahme betrieblicher Versorgungsansprüche"
"_3a","Vermögensübertragungsbilanz"
"_3b","Vermögensänderungs- und Finanzierungskonto"
"_3c","Bruttoerwerb/-veräußerung von nicht produziertem Sachvermögen"
"_3d","Vermögenstransfers"
"_3e","Vermögenswirksame Steuern"
"_3f","Investitionszuschüsse"
"_3g","Sonstige Vermögenstransfers"
"_3h","Sonstige Vermögenstransfers: Schuldenerlass"
"_3i","Kapitalbilanz"
"_3j","Kapitalbilanz; Direktinvestitionen"
"_3k","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital und Anteile an Investmentfonds"
"_3l","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital"
"_3m","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Börsennotierte Aktien"
"_3n","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Nicht börsennotierte Aktien"
"_3o","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Übriges (z. B. Immobilien)"
"_3p","Kapitalbilanz; Direktinvestitionen; Anteile an Investmentfonds"
"_3q","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital ohne reinvestierte Gewinne"
"_3r","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Beteiligungskapital ohne reinvestierte Gewinne"
"_3s","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Beteiligungskapital ohne reinvestierte Gewinne"
"_3t","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Beteiligungskapital ohne reinvestierte Gewinne"
"_3u","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Beteiligungskapital und Anteile an Investmentfonds"
"_3v","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Beteiligungskapital und Anteile an Investmentfonds"
"_3w","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Beteiligungskapital und Anteile an Investmentfonds"
"_3x","Kapitalbilanz; Direktinvestitionen; Einbehaltene Gewinne"
"_3y","Kapitalbilanz; Direktinvestitionen; Schuldtitel"
"_3z","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Schuldtitel"
"_40","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Schuldtitel"
"_41","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Schuldtitel"
"_42","Kapitalbilanz; Wertpapieranlagen"
"_43","Kapitalbilanz; Wertpapieranlagen; Anteilsrechte und Anteile an Investmentfonds"
"_44","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte"
"_45","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte; Börsennotierte Aktien"
"_46","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte; nicht-börsennotierte Aktien"
"_47","Kapitalbilanz; Wertpapieranlagen; Investmentfondsanteile"
"_48","Kapitalbilanz; Wertpapieranlagen; einbehaltene Gewinne"
"_49","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen"
"_4a","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig"
"_4b","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig"
"_4c","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"_4d","Kapitalbilanz; Übriger Kapitalverkehr"
"_4e","Kapitalbilanz; Übriger Kapitalverkehr; SZR"
"_4f","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen"
"_4g","Kapitalbilanz; ssbriger Kapitalverkehr; Bargeld und Einlagen in Euro-Währung"
"_4h","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; kurzfristig"
"_4i","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; langfristig"
"_4j","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld; Intra-Eurosystem technische Ansprüche und Verbindlichkeiten"
"_4k","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld; Intra-Eurosystem technische Ansprüche und Verbindlichkeiten; kurzfristig"
"_4l","Kapitalbilanz; Übriger Kapitalverkehr; Kredite"
"_4m","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; kurzfristig"
"_4n","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; langfristig"
"_4o","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Anteilsrechte"
"_4p","Kapitalbilanz; Übriger Kapitalverkehr; Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"_4q","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_4r","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_4s","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_4t","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten"
"_4u","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten; kurzfristig"
"_4v","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten; langfristig"
"_4w","Kapitalbilanz; Währungsreserven"
"_4x","Kapitalbilanz; Währungsreserven; Währungsgold"
"_4y","Kapitalbilanz; Währungsreserven; Goldbullion"
"_4z","Kapitalbilanz; Währungsreserven; Goldkonten ohne Zuweisung"
"_50","Kapitalbilanz; Währungsreserven; Sonderziehungsrechte (SZR)"
"_51","Kapitalbilanz; Währungsreserven; Bargeld und Einlagen"
"_52","Kapitalbilanz; Währungsreserven; Reserveposition beim Internationalen Währungsfonds (IWF)"
"_53","Kapitalbilanz; Währungsreserven; Wertpapiere (Anteilsrechte, Anteile an Investmentfonds und Schuldverschreibungen)"
"_54","Kapitalbilanz; Währungsreserven; Übrige Währungsreserven (Bargeld, Einlagen, Wertpapiere, Finanzderivate und sonstige Forderungen)"
"_55","Kapitalbilanz; Währungsreserven; Sonstige Forderungen"
"_56","Kapitalbilanz; Währungsreserven; Schuldverschreibungen"
"_57","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; kurzfristig"
"_58","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; langfristig"
"_59","Kapitalbilanz; Währungsreserven; Anteilsrechte und Anteile an Investmentfonds"
"_5a","Kapitalbilanz; Währungsreserven; Finanzderivate"
"_5b","Saldo der statistisch nicht aufgliederbaren Transaktionen"
"_5c","Primäreinkommen: Direktinvestitionen, Einkünfte aus Beteiligungskapital, Direktinvestitionen in Direktinvestitionsunternehmen"
"_5d","Primäreinkommen: Direktinvestitionen, Einkünfte aus Beteiligungskapital, Direktinvestitionen in Direktinvestoren (Reverse Investment)"
"_5e","Primäreinkommen: Direktinvestitionen, Einkünfte aus Beteiligungskapital, Direktinvestitionen zwischen Schwesterunternehmen"
"_5f","Kapitalbilanz; Direktinvestitionen; Schuldverschreibungen"
"_5g","Kapitalbilanz; Direktinvestitionen; Kredite"
"_5h","Kapitalbilanz; Direktinvestitionen; Handelskredite und Anzahlungen"
"_5i","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"___1","Zentralbank"
"___2","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"___3","Kreditinstitute (ohne Zentralbank)"
"___4","Geldmarktfonds"
"___5","Staat"
"___6","Übrige Sektoren als MFI und Staat"
"___7","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"___8","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"___9","Sonstige Sektoren als Staat"
"___a","Sonstige Sektoren als Kreditinstitute und Staat"
"___b","Währungsbehörden"
"___c","Sonstige Finanzielle Kapitalgesellschaften"
"","Sektor (ESVG 2010)"
"____0","Volkswirtschaft"
"____1","Zentralbank"
"____2","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"____3","Kreditinstitute (ohne Zentralbank)"
"____4","Geldmarktfonds"
"____5","Staat"
"____6","Übrige Sektoren als MFI und Staat"
"____7","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"____8","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"____9","Sonstige Sektoren als Kreditinstitute und Staat"
"____a","Unsortiert"
"____b","Kreditinstitute und Geldmarktfonds"
"","Bestand oder Fluss"
"_____0","Einnahmen"
"_____1","Ausgaben"
"_____2","Netto"
"_____3","Forderungen"
"_____4","Verbindlichkeiten"
"_____5","Saldo"
"_____6","Nettoeträge aus ausländischen Direktinvestitionen im Inland"
"_____7","Nettoerträge aus inländischen Direktinvestitionen im Ausland"
"_____8","Ausländische Netto-Direktinvestitionen im Inland"
"_____9","Inländische Netto-Direktinvestitionen in das Ausland"
"","Geopolitische Partnereinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Euroraum - 20 Länder (ab 2023)"
"______03","Euroraum - 19 Länder (2015-2022)"
"______04","Belgien"
"______05","Bulgarien"
"______06","Tschechien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Luxemburg"
"______0k","Ungarn"
"______0l","Malta"
"______0m","Niederlande"
"______0n","Österreich"
"______0o","Polen"
"______0p","Portugal"
"______0q","Rumänien"
"______0r","Slowenien"
"______0s","Slowakei"
"______0t","Finnland"
"______0u","Schweden"
"______0v","Schweiz"
"______0w","Vereinigtes Königreich"
"______0x","Russland"
"______0y","Extra-EU27 (ab 2020)"
"______0z","Extra-EU28 (2013-2020)"
"______10","Extra-Euroraum - 20 Länder (ab 2023)"
"______11","Extra-Euroraum - 19 Länder (ab 2015)"
"______12","Kanada"
"______13","Vereinigte Staaten"
"______14","Brasilien"
"______15","China ohne Hongkong"
"______16","Hongkong"
"______17","Japan"
"______18","Indien"
"______19","Organe und Einrichtungen der Europäischen Union"
"______1a","Offshore Finanzzentren"
"______1b","Rest der Welt"
"","Geopolitische Meldeeinheit"
"________00","Belgien"
"________01","Bulgarien"
"________02","Tschechien"
"________03","Dänemark"
"________04","Deutschland"
"________05","Estland"
"________06","Irland"
"________07","Griechenland"
"________08","Spanien"
"________09","Frankreich"
"________0a","Kroatien"
"________0b","Italien"
"________0c","Zypern"
"________0d","Lettland"
"________0e","Litauen"
"________0f","Luxemburg"
"________0g","Ungarn"
"________0h","Malta"
"________0i","Niederlande"
"________0j","Österreich"
"________0k","Polen"
"________0l","Portugal"
"________0m","Rumänien"
"________0n","Slowenien"
"________0o","Slowakei"
"________0p","Finnland"
"________0q","Schweden"
"________0r","Island"
"________0s","Norwegen"
"________0t","Schweiz"
"________0u","Vereinigtes Königreich"
"________0v","Bosnien und Herzegowina"
"________0w","Montenegro"
"________0x","Nordmazedonien"
"________0y","Albanien"
"________0z","Serbien"
"________10","Türkei"
"________11","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
