"_1y","Primäreinkommen: Sonstige Subventionen ohne Gütersubventionen"
"_1z","Primäreinkommen: Pachteinkommen"
"_20","Sekundäreinkommen"
"_21","Sekundäreinkommen: Einkommen- und Vermögensteuern"
"_22","Sekundäreinkommen: Sozialbeiträge"
"_23","Sekundäreinkommen: Monetäre Sozialleistungen"
"_24","Sekundäreinkommen: Nettoprämien für Nichtlebensversicherungen"
"_25","Sekundäreinkommen: Nichtlebensversicherungsleistungen"
"_26","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit"
"_27","Sekundäreinkommen: Übrige laufende Transfers"
"_28","Sekundäreinkommen: Persönliche Übertragungen"
"_29","Sekundäreinkommen: Heimatüberweisungen von Arbeitnehmern"
"_2a","Sekundäreinkommen: MwSt.- und BNE-Eigenmittel der EU (dritte und vierte Eigenmittelquelle)"
"_2b","Sekundäreinkommen: Zunahme betrieblicher Versorgungsansprüche"
"_2c","Vermögensübertragungsbilanz"
"_2d","Bruttoerwerb/-veräußerung von nicht produziertem Sachvermögen"
"_2e","Vermögenstransfers"
"_2f","Vermögenswirksame Steuern"
"_2g","Investitionszuschüsse"
"_2h","Sonstige Vermögenstransfers"
"_2i","Sonstige Vermögenstransfers: Schuldenerlass"
"_2j","Kapitalbilanz"
"_2k","Kapitalbilanz; Direktinvestitionen"
"_2l","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital und Anteile an Investmentfonds"
"_2m","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital"
"_2n","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Börsennotierte Aktien"
"_2o","Kapitalbilanz; Direktinvestitionen; Anteile an Investmentfonds"
"_2p","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital ohne reinvestierte Gewinne"
"_2q","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Beteiligungskapital ohne reinvestierte Gewinne"
"_2r","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Beteiligungskapital ohne reinvestierte Gewinne"
"_2s","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Beteiligungskapital ohne reinvestierte Gewinne"
"_2t","Kapitalbilanz; Direktinvestitionen; Einbehaltene Gewinne"
"_2u","Kapitalbilanz; Direktinvestitionen; Schuldtitel"
"_2v","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Schuldtitel"
"_2w","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Schuldtitel"
"_2x","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Schuldtitel"
"_2y","Kapitalbilanz; Wertpapieranlagen"
"_2z","Kapitalbilanz; Wertpapieranlagen; Anteilsrechte und Anteile an Investmentfonds"
"_30","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte"
"_31","Kapitalbilanz; Wertpapieranlagen; Investmentfondsanteile"
"_32","Kapitalbilanz; Wertpapieranlagen; einbehaltene Gewinne"
"_33","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen"
"_34","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig"
"_35","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig"
"_36","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"_37","Kapitalbilanz; Übriger Kapitalverkehr"
"_38","Kapitalbilanz; Übriger Kapitalverkehr; SZR"
"_39","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen"
"_3a","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; kurzfristig"
"_3b","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; langfristig"
"_3c","Kapitalbilanz; Übriger Kapitalverkehr; Kredite"
"_3d","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; kurzfristig"
"_3e","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; langfristig"
"_3f","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Anteilsrechte"
"_3g","Kapitalbilanz; Übriger Kapitalverkehr; Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"_3h","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_3i","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_3j","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_3k","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten"
"_3l","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten; kurzfristig"
"_3m","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten; langfristig"
"_3n","Kapitalbilanz; Währungsreserven"
"_3o","Kapitalbilanz; Währungsreserven; Währungsgold"
"_3p","Kapitalbilanz; Währungsreserven; Goldbullion"
"_3q","Kapitalbilanz; Währungsreserven; Goldkonten ohne Zuweisung"
"_3r","Kapitalbilanz; Währungsreserven; Sonderziehungsrechte (SZR)"
"_3s","Kapitalbilanz; Währungsreserven; Bargeld und Einlagen"
"_3t","Kapitalbilanz; Währungsreserven; Wertpapiere (Anteilsrechte, Anteile an Investmentfonds und Schuldverschreibungen)"
"_3u","Kapitalbilanz; Währungsreserven; Übrige Währungsreserven (Bargeld, Einlagen, Wertpapiere, Finanzderivate und sonstige Forderungen)"
"_3v","Kapitalbilanz; Währungsreserven; Sonstige Forderungen"
"_3w","Kapitalbilanz; Währungsreserven; Schuldverschreibungen"
"_3x","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; kurzfristig"
"_3y","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; langfristig"
"_3z","Kapitalbilanz; Währungsreserven; Anteilsrechte und Anteile an Investmentfonds"
"_40","Kapitalbilanz; Währungsreserven; Finanzderivate"
"_41","Saldo der statistisch nicht aufgliederbaren Transaktionen"
"_42","Brutto-Auslandsschuld"
"_43","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Nicht börsennotierte Aktien und Übriges"
"_44","Kapitalbilanz; Direktinvestitionen; Schuldverschreibungen"
"_45","Kapitalbilanz; Direktinvestitionen; Kredite"
"_46","Kapitalbilanz; Direktinvestitionen; Handelskredite und Anzahlungen"
"_47","Kapitalbilanz; Direktinvestitionen; Sonstige Schuldverschreibungen"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"___1","Nichtfinanzielle Kapitalgesellschaften"
"___2","Zentralbank"
"___3","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"___4","Kreditinstitute (ohne Zentralbank)"
"___5","Geldmarktfonds"
"___6","Investmentfonds (ohne Geldmarktfonds)"
"___7","Staat"
"___8","Übrige Sektoren als MFI und Staat"
"___9","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"___a","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"___b","Private Haushalte und private Organisationen ohne Erwerbszweck"
"___c","Sonstige Sektoren als Staat"
"___d","Kreditinstitute und Geldmarktfonds"
"___e","Versicherungsgesellschaften und Alterssicherungssysteme"
"___f","Sonstige Finanzinstitute"
"","Sektor (ESVG 2010)"
"____0","Volkswirtschaft"
"____1","Zentralbank"
"____2","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"____3","Kreditinstitute (ohne Zentralbank)"
"____4","Geldmarktfonds"
"____5","Staat"
"____6","Übrige Sektoren als MFI und Staat"
"____7","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"____8","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"____9","Unsortiert"
"____a","Kreditinstitute und Geldmarktfonds"
"","Saisonbereinigung"
"_____0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_____1","Saison- und kalenderbereinigte Daten"
"","Bestand oder Fluss"
"______0","Einnahmen"
"______1","Ausgaben"
"______2","Netto"
"______3","Forderungen"
"______4","Verbindlichkeiten"
"______5","Saldo"
"______6","Ausländische Netto-Direktinvestitionen im Inland"
"______7","Inländische Netto-Direktinvestitionen in das Ausland"
"","Geopolitische Partnereinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Europäische Union - 28 Länder (2013-2020)"
"_______2","Bulgarien"
"_______3","Tschechien"
"_______4","Dänemark"
"_______5","Kroatien"
"_______6","Ungarn"
"_______7","Polen"
"_______8","Rumänien"
"_______9","Schweden"
"_______a","Schweiz"
"_______b","Vereinigtes Königreich"
"_______c","Russland"
"_______d","Extra-EU27 (ab 2020)"
"_______e","Extra-EU28 (2013-2020)"
"_______f","Extra-Euroraum - 20 Länder (ab 2023)"
"_______g","Extra-Euroraum - 19 Länder (ab 2015)"
"_______h","Kanada"
"_______i","Vereinigte Staaten"
"_______j","Brasilien"
"_______k","China ohne Hongkong"
"_______l","Hongkong"
"_______m","Japan"
"_______n","Indien"
"_______o","Organe und Einrichtungen der Europäischen Union"
"_______p","Offshore Finanzzentren"
"","Geopolitische Meldeeinheit"
"________0","Europäische Union - 27 Länder (ab 2020)"
"________1","Europäische Union - 28 Länder (2013-2020)"
"________2","Euroraum - 20 Länder (ab 2023)"
"________3","Euroraum - 19 Länder (2015-2022)"
