"__2d","Uruguay"
"__2e","Israel"
"__2f","Mali"
"__2g","Trinidad & Tobago"
"__2h","Guam"
"__2i","Barbados"
"__2j","Costa Rica"
"__2k","French Polynesia"
"__2l","Bermuda"
"__2m","Saint Vincent & Grenadines"
"__2n","Belize"
"__2o","El Salvador"
"__2p","Saint Pierre & Miquelon"
"__2q","Guinea"
"__2r","South Africa"
"__2s","Grenada"
"__2t","Jamaica"
"__2u","U.S. Minor Outlying Isds."
"__2v","U.S. Miscellaneous Pacific Isds."
"__2w","Peru"
"__2x","Honduras"
"__2y","Croatia"
"__2z","Mauritania"
"__30","United Arab Emirates"
"__31","Pitcairn"
"__32","Chile"
"__33","Colombia"
"__34","Vanuatu"
"__35","Paraguay"
"__36","Bolivia"
"__37","Confidential & differences"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Bulgaria"
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Serbia"
"__3c","Fmr. USSR"
"__3d","Norway excl. Bouvet S. & JM."
"__3e","Netherlands Antilles"
"__3f","Malawi"
"__3g","Russian Federation"
"__3h","Georgia"
"__3i","Latvia"
"__3j","Moldova, Rep. of"
"__3k","Uzbekistan"
"__3l","Greenland"
"__3m","Kazakhstan"
"__3n","Belarus"
"__3o","Cyprus"
"__3p","Libya"
"__3q","Liberia"
"__3r","Faeroe Isds."
"__3s","Ireland"
"__3t","Angola"
"__3u","Bosnia & Herzegovina"
"__3v","Cape Verde"
"__3w","Mayotte"
"__3x","Gibraltar"
"__3y","Guatemala"
"__3z","Iran"
"__40","Côte d'Ivoire"
"__41","Madagascar"
"__42","Montenegro"
"__43","Mozambique"
"__44","Curaçao"
"__45","Nigeria"
"__46","Africa n.e.s."
"__47","Saint Helena"
"__48","Turkey"
"__49","Dominican Rep."
"__4a","Kiribati"
"__4b","Algeria"
"__4c","Equatorial Guinea"
"__4d","Lebanon"
"__4e","Nicaragua"
"__4f","Timor-Leste"
"__4g","Egypt"
"__4h","Andorra"
"__4i","Djibouti"
"__4j","Iraq"
"__4k","Saudi Arabia"
"__4l","Somalia"
"__4m","Cuba"
"__4n","Macao SAR of China"
"__4o","Afghanistan"
"__4p","Albania"
"__4q","Falkland Isds."
"__4r","Qatar"
"__4s","Saint Martin"
"__4t","Swaziland"
"__4u","Malta"
"__4v","Martinique"
"__4w","Réunion"
"__4x","Guadeloupe"
"__4y","Anguilla"
"__4z","Cayman Isds."
"__50","Fmr. Yugoslavia"
"__51","Comoros"
"__52","Cameroon"
"__53","Cambodia"
"__54","Eritrea"
"__55","Marshall Isds."
"__56","Sierra Leone"
"__57","British Indian Ocean Territory"
"__58","Fmr. Czechoslovakia"
"__59","Asia n.e.s."
"__5a","North & Central America n.e.s."
"__5b","Botswana"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Aruba"
"__5e","Micronesia FS"
"__5f","Bahamas"
"__5g","Zimbabwe"
"__5h","Serbia & Montenegro"
"__5i","Europe n.e.s."
"__5j","New Caledonia"
"__5k","Brunei Darussalam"
"__5l","Gambia"
"__5m","Northern Mariana Isds."
"__5n","Palau"
"__5o","Myanmar"
"__5p","Fmr. Burma"
"__5q","Guinea-Bissau"
"__5r","Rwanda"
"__5s","Sao Tome & Principe"
"__5t","Tuvalu"
"__5u","Cook Isds."
"__5v","Nauru"
"__5w","Samoa"
"__5x","Lesotho"
"__5y","Mongolia"
"__5z","Lao People's Dem. Rep."
"__60","Free Zones"
"__61","Western Sahara"
"__62","Niue"
"__63","Sudan"
"__64","Montserrat"
"__65","Togo"
"__66","Syrian Arab Rep."
"__67","Saint-Barthélemy"
"__68","French Guiana"
"__69","Azerbaijan"
"__6a","Bahrain"
"__6b","Jordan"
"__6c","Antigua & Barbuda"
"__6d","British Virgin Isds."
"__6e","Turks & Caicos Isds."
"__6f","Haiti"
"__6g","Saint Lucia"
"__6h","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
