"__4z","Bahamas"
"__50","Saint Lucia"
"__51","Africa n.e.s."
"__52","America n.e.s."
"__53","Myanmar"
"__54","Netherlands Antilles"
"__55","Vanuatu"
"__56","Turks & Caicos Isds."
"__57","Guinea-Bissau"
"__58","Liechtenstein"
"__59","Namibia"
"__5a","Andorra"
"__5b","Free Zones"
"__5c","Botswana"
"__5d","Seychelles"
"__5e","Guyana"
"__5f","Comoros"
"__5g","Australian Oceania"
"__5h","Christmas Isds."
"__5i","Montserrat"
"__5j","Liberia"
"__5k","Divided zone"
"__5l","Barbados"
"__5m","Aruba"
"__5n","Asia n.e.s."
"__5o","Cayman Isds."
"__5p","Bermuda"
"__5q","Dominica"
"__5r","State of Palestine"
"__5s","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
