"__51","Greenland"
"__52","Albania"
"__53","Cape Verde"
"__54","Kazakhstan"
"__55","Guinea-Bissau"
"__56","Africa n.e.s."
"__57","Sao Tome & Principe"
"__58","Gibraltar"
"__59","Maldives"
"__5a","Bonaire"
"__5b","Turks & Caicos Isds."
"__5c","Afghanistan"
"__5d","Botswana"
"__5e","Malawi"
"__5f","Curaçao"
"__5g","Marshall Isds."
"__5h","Turkmenistan"
"__5i","Brunei Darussalam"
"__5j","South Sudan"
"__5k","Macao SAR of China"
"__5l","Antarctica"
"__5m","Fmr. USSR"
"__5n","Fmr. Czechoslovakia"
"__5o","French Guiana"
"__5p","Guadeloupe"
"__5q","Martinique"
"__5r","Mayotte"
"__5s","Korea, Dem. People's Rep. of"
"__5t","Netherlands Antilles"
"__5u","Holy See"
"__5v","Saint Lucia"
"__5w","Saint Vincent & Grenadines"
"__5x","Liechtenstein"
"__5y","Antigua & Barbuda"
"__5z","Kosovo"
"__60","U.S. Minor Outlying Isds."
"__61","Asia n.e.s."
"__62","Zambia"
"__63","Fmr. Burma"
"__64","Belize"
"__65","Haiti"
"__66","Aruba"
"__67","Saint Martin"
"__68","Norfolk Island"
"__69","Tonga"
"__6a","Kiribati"
"__6b","Cook Isds."
"__6c","Niue"
"__6d","Nauru"
"__6e","American Samoa"
"__6f","Nepal"
"__6g","Free Zones"
"__6h","Tajikistan"
"__6i","Namibia"
"__6j","Somalia"
"__6k","Swaziland"
"__6l","San Marino"
"__6m","Puerto Rico"
"__6n","Grenada"
"__6o","Bermuda"
"__6p","British Virgin Isds."
"__6q","Saint Helena"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
