"__28","Pakistan"
"__29","Greece"
"__2a","Israel"
"__2b","Ukraine"
"__2c","Cuba"
"__2d","Trinidad & Tobago"
"__2e","Dominican Rep."
"__2f","Senegal"
"__2g","Burkina Faso"
"__2h","Georgia"
"__2i","Namibia"
"__2j","Venezuela"
"__2k","Ecuador"
"__2l","Confidential & differences"
"__2m","Europe n.e.s."
"__2n","Cyprus"
"__2o","Faeroe Isds."
"__2p","Fmr. Czechoslovakia"
"__2q","Lithuania"
"__2r","Greenland"
"__2s","Ethiopia"
"__2t","Latvia"
"__2u","Romania"
"__2v","Algeria"
"__2w","Bahamas"
"__2x","Gibraltar"
"__2y","Kenya"
"__2z","Mauritania"
"__30","Morocco"
"__31","Guinea-Bissau"
"__32","Tunisia"
"__33","Libya"
"__34","Albania"
"__35","Chile"
"__36","Costa Rica"
"__37","Equatorial Guinea"
"__38","Nigeria"
"__39","French Polynesia"
"__3a","Guyana"
"__3b","Oman"
"__3c","Saint Lucia"
"__3d","Iran"
"__3e","Angola"
"__3f","Sri Lanka"
"__3g","Congo"
"__3h","Honduras"
"__3i","Kazakhstan"
"__3j","Moldova, Rep. of"
"__3k","Qatar"
"__3l","Suriname"
"__3m","Guadeloupe"
"__3n","Martinique"
"__3o","Niger"
"__3p","Korea, Dem. People's Rep. of"
"__3q","Fmr. Yugoslavia"
"__3r","Réunion"
"__3s","French Guiana"
"__3t","Saint-Barthélemy"
"__3u","Malta"
"__3v","Fmr. USSR"
"__3w","Iraq"
"__3x","Kuwait"
"__3y","Kosovo"
"__3z","Kyrgyzstan"
"__40","Holy See"
"__41","Tanzania, United Rep. of"
"__42","Syrian Arab Rep."
"__43","Paraguay"
"__44","Bunkers"
"__45","Sierra Leone"
"__46","Jordan"
"__47","Bangladesh"
"__48","Bahrain"
"__49","Myanmar"
"__4a","Uzbekistan"
"__4b","Guatemala"
"__4c","Nicaragua"
"__4d","Panama"
"__4e","Barbados"
"__4f","Uruguay"
"__4g","Bolivia"
"__4h","Djibouti"
"__4i","Fiji"
"__4j","Samoa"
"__4k","Cameroon"
"__4l","Lebanon"
"__4m","Turkmenistan"
"__4n","Afghanistan"
"__4o","Azerbaijan"
"__4p","Free Zones"
"__4q","Guinea"
"__4r","Uganda"
"__4s","Mauritius"
"__4t","Sudan"
"__4u","Montserrat"
"__4v","Asia n.e.s."
"__4w","Zambia"
"__4x","Belize"
"__4y","Aruba"
"__4z","Netherlands Antilles"
"__50","El Salvador"
"__51","Haiti"
"__52","Jamaica"
"__53","Saint Kitts & Nevis"
"__54","Eritrea"
"__55","Benin"
"__56","British Virgin Isds."
"__57","Gambia"
"__58","Brunei Darussalam"
"__59","Cayman Isds."
"__5a","Curaçao"
"__5b","Anguilla"
"__5c","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
