"1a","Mahl- und Schälmühlen"
"1b","Herstellung von Stärke und Stärkeerzeugnissen"
"1c","Herstellung von Futtermitteln"
"1d","Herstellung von Futtermitteln für Nutztiere"
"1e","Herstellung von Futtermitteln für sonstige Tiere"
"1f","Herstellung von sonstigen Nahrungs- und Genussmitteln (ohne Herstellung von Getränken)"
"1g","Herstellung von Backwaren (ohne Dauerbackwaren)"
"1h","Herstellung von Dauerbackwaren"
"1i","Herstellung von Zucker"
"1j","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"1k","Herstellung von Teigwaren"
"1l","Verarbeitung von Tee und Kaffee"
"1m","Herstellung von Würzmitteln und Saucen"
"1n","Herstellung von homogenisierten und diätetischen Nahrungsmitteln"
"1o","Herstellung von sonstigen Nahrungs- und Genussmitteln a.n.g. (ohne Herstellung von Getränken)"
"1p","Herstellung von Getränken"
"1q","Herstellung von Spirituosen"
"1r","Herstellung von Alkohol"
"1s","Herstellung von Traubenwein"
"1t","Herstellung von sonstigen Fruchtweinen"
"1u","Herstellung von Wermutwein und sonstigen aromatisierten Weinen"
"1v","Herstellung von Bier"
"1w","Herstellung von Malz"
"1x","Gewinnung natürlicher Mineralwässer, Herstellung von Erfrischungsgetränken"
"1y","Tabakverarbeitung"
"1z","Tabakverarbeitung"
"20","Herstellung von Textilien und Bekleidung"
"21","Herstellung von Textilien"
"22","Spinnstoffaufbereitung und Spinnerei"
"23","Baumwollaufbereitung und -spinnerei"
"24","Wollaufbereitung und Streichgarnspinnerei"
"25","Wollaufbereitung und Kammgarnspinnerei"
"26","Flachsaufbereitung und -spinnerei"
"27","Zwirnen und Texturieren von Filamentgarnen, Seidenaufbereitung und -spinnerei"
"28","Herstellung von Nähgarn"
"29","Sonstige Spinnstoffaufbereitung und Spinnerei"
"2a","Weberei"
"2b","Baumwollweberei"
"2c","Streichgarnweberei"
"2d","Kammgarnweberei"
"2e","Seiden- und Filamentgarnweberei"
"2f","Sonstige Weberei"
"2g","Textilveredlung"
"2h","Herstellung von konfektionierten Textilwaren (ohne Bekleidung)"
"2i","Herstellung von sonstigen Textilwaren (ohne Maschenwaren)"
"2j","Herstellung von Teppichen"
"2k","Herstellung von Seilerwaren"
"2l","Herstellung von Vliesstoff und Erzeugnissen daraus (ohne Bekleidung)"
"2m","Herstellung von sonstigen Textilwaren a.n.g."
"2n","Herstellung von gewirktem und gestricktem Stoff"
"2o","Herstellung von gewirkten und gestrickten Fertigerzeugnissen"
"2p","Herstellung von Strumpfwaren"
"2q","Herstellung von Pullovern, Strickjacken u. ä. Waren"
"2r","Herstellung von Bekleidung"
"2s","Herstellung von Lederbekleidung"
"2t","Herstellung von Bekleidung (ohne Lederbekleidung)"
"2u","Herstellung von Arbeits- und Berufsbekleidung"
"2v","Herstellung von sonstiger Oberbekleidung"
"2w","Herstellung von Wäsche"
"2x","Herstellung von sonstiger Bekleidung und Bekleidungszubehör"
"2y","Zurichtung und Färben von Fellen, Herstellung von Pelzwaren"
"2z","Herstellung von Leder und Lederwaren"
"30","Herstellung von Leder und Lederwaren"
"31","Herstellung von Leder und Lederfaserstoff"
"32","Herstellung von Reiseartikeln, Leder- und Sattlerwaren (ohne Herstellung von Lederbekleidung und Schuhen)"
"33","Herstellung von Schuhen"
"34","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"35","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"36","Säge-, Hobel- und Holzimprägnierwerke"
"37","Herstellung von Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten"
"38","Herstellung von Konstruktionsteilen, Fertigbauteilen, Ausbauelementen und Fertigteilbauten aus Holz"
"39","Herstellung von Verpackungsmitteln, Lagerbehältern und Ladungsträgern aus Holz"
"3a","Herstellung von Holzwaren a.n.g. sowie von Kork-, Flecht- und Korbwaren (ohne Herstellung von Möbeln)"
"3b","Herstellung von Holzwaren a.n.g., (ohne Herstellung von Möbeln)"
"3c","Herstellung von Kork-, Flecht- und Korbwaren (ohne Herstellung von Möbeln)"
"3d","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"3e","Herstellung von Papier, Pappe und Waren daraus"
"3f","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"3g","Herstellung von Holz- und Zellstoff"
"3h","Herstellung von Papier, Karton und Pappe"
"3i","Herstellung von Waren aus Papier, Karton und Pappe"
"3j","Herstellung von Wellpapier und -pappe sowie von Verpackungsmitteln aus Papier, Karton und Pappe"
"3k","Herstellung von Haushalts-, Hygiene- und Toilettenartikeln aus Zellstoff, Papier und Pappe"
"3l","Herstellung von Schreibwaren und Bürobedarf aus Papier, Karton und Pappe"
"3m","Herstellung von Tapeten"
"3n","Herstellung von sonstigen Waren aus Papier, Karton und Pappe"
"3o","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"3p","Verlagswesen"
"3q","Verlegen von Büchern und Musikalien"
"3r","Verlegen von Zeitungen"
"3s","Verlegen von Zeitschriften"
"3t","Verlegen von bespielten Tonträgern"
"3u","Sonstiges Verlagswesen"
"3v","Herstellung von Druckerzeugnissen"
"3w","Drucken von Zeitungen"
"3x","Drucken a.n.g."
"3y","Binden von Büchern"
"3z","Erbringung von druckvorbereitenden Dienstleistungen"
"40","Erbringung von sonstigen druckbezogenen Dienstleistungen"
"41","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"42","Vervielfältigung von bespielten Tonträgern"
"43","Vervielfältigung von bespielten Bildträgern"
"44","Vervielfältigung von bespielten Datenträgern"
"45","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"46","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"47","Kokerei"
"48","Mineralölverarbeitung"
"49","Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"4a","Herstellung von chemischen Erzeugnissen"
"4b","Herstellung von chemischen Erzeugnissen"
"4c","Herstellung von chemischen Grundstoffen"
"4d","Herstellung von Industriegasen"
"4e","Herstellung von Farbstoffen und Pigmenten"
"4f","Herstellung von sonstigen anorganischen Grundstoffen und Chemikalien"
"4g","Herstellung von sonstigen organischen Grundstoffen und Chemikalien"
"4h","Herstellung von Düngemitteln und Stickstoffverbindungen"
"4i","Herstellung von Kunststoffen in Primärformen"
"4j","Herstellung von synthetischem Kautschuk in Primärformen"
"4k","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"4l","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"4m","Herstellung von pharmazeutischen Erzeugnissen"
"4n","Herstellung von pharmazeutischen Grundstoffen"
"4o","Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen"
"4p","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"4q","Herstellung von Seifen, Wasch-, Reinigungs- und Poliermitteln"
"4r","Herstellung von Duftstoffen und Körperpflegemitteln"
"4s","Herstellung von sonstigen chemischen Erzeugnissen"
"4t","Herstellung von pyrotechnischen Erzeugnissen"
"4u","Herstellung von Klebstoffen und Gelatine"
"4v","Herstellung von etherischen Ölen"
"4w","Herstellung von fotochemischen Erzeugnissen"
"4x","Herstellung von unbespielten Ton-, Bild- und Datenträgern"
"4y","Herstellung von sonstigen chemischen Erzeugnissen a.n.g."
"4z","Herstellung von Chemiefasern"
"50","Herstellung von Gummi- und Kunststoffwaren"
"51","Herstellung von Gummi- und Kunststoffwaren"
"52","Herstellung von Gummiwaren"
"53","Herstellung von Bereifungen"
"54","Runderneuerung von Bereifungen"
"55","Herstellung von sonstigen Gummiwaren"
"56","Herstellung von Kunststoffwaren"
"57","Herstellung von Platten, Folien, Schläuchen und Profilen aus Kunststoffen"
"58","Herstellung von Verpackungsmitteln aus Kunststoffen"
"59","Herstellung von Baubedarfsartikeln aus Kunststoffen"
"5a","Herstellung von sonstigen Kunststoffwaren"
"5b","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"5c","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"5d","Herstellung  von Glas und Glaswaren"
"5e","Herstellung von Flachglas"
"5f","Veredlung und Bearbeitung von Flachglas"
"5g","Herstellung von Hohlglas"
"5h","Herstellung von Glasfasern und Waren daraus"
"5i","Herstellung, Veredlung und Bearbeitung von sonstigem Glas einschließlich technischen Glaswaren"
"5j","Herstellung von keramischen Erzeugnissen (ohne Herstellung von Ziegeln und Baukeramik)"
"5k","Herstellung von keramischen Haushaltswaren und Ziergegenständen"
"5l","Herstellung von Sanitärkeramik"
"5m","Herstellung von keramischen Isolatoren und Isolierteilen"
"5n","Herstellung von keramischen Erzeugnissen für sonstige technische Zwecke"
"5o","Herstellung von keramischen Erzeugnissen a.n.g."
"5p","Herstellung von feuerfesten keramischen Werkstoffen und Waren"
"5q","Herstellung von keramischen Wand- und Bodenfliesen und -platten"
"5r","Herstellung von Ziegeln und sonstiger Baukeramik"
"5s","Herstellung von Zement, Kalk und gebranntem Gips"
"5t","Herstellung von Zement"
"5u","Herstellung von Kalk"
"5v","Herstellung von gebranntem Gips"
"5w","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"5x","Herstellung von Erzeugnissen aus Beton, Zement und aus Kalksandstein für den Bau"
"5y","Herstellung von Gipserzeugnissen für den Bau"
"5z","Herstellung von Frischbeton (Transportbeton)"
"60","Herstellung von Mörtel und anderem Beton (Trockenbeton)"
"61","Herstellung von Faserzementwaren"
"62","Herstellung von Erzeugnissen aus Beton, Zement und Gips a.n.g."
"63","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a.n.g."
"64","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien"
"65","Herstellung von Mühl-, Mahl-, Schleif-, Wetz- und Poliersteinen,  sowie Schleifstoffen"
"66","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien a.n.g."
"67","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"68","Metallerzeugung und -bearbeitung"
"69","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"6a","Herstellung von Rohren"
"6b","Herstellung von Rohren  aus Gusseisen"
"6c","Herstellung von Rohren aus Stahl"
"6d","Sonstige erste Bearbeitung von Eisen und Stahl"
"6e","Herstellung von Blankstahl"
"6f","Herstellung von Kaltband mit einer Breite von weniger als 600 mm"
"6g","Herstellung von Kaltprofilen"
"6h","Herstellung von gezogenem Draht"
"6i","Herstellung von gezogenem Draht"
"6j","Erzeugung und erste Bearbeitung von NE-Metallen"
"6k","Erzeugung und erste Bearbeitung von Edelmetallen"
"6l","Erzeugung und erste Bearbeitung von Aluminium"
"6m","Erzeugung und erste Bearbeitung von Blei, Zink und Zinn"
"6n","Erzeugung und erste Bearbeitung von Kupfer"
"6o","Erzeugung und erste Bearbeitung von sonstigen NE-Metallen"
"6p","Gießereien"
"6q","Eisengießereien"
"6r","Stahlgießereien"
"6s","Leichtmetallgießereien"
"6t","Buntmetallgießereien"
"6u","Herstellung von Metallerzeugnissen"
"6v","Stahl- und Leichtmetallbau"
"6w","Herstellung von Metallkonstruktionen"
"6x","Herstellung von Ausbauelementen aus Metall"
"6y","Herstellung von Metallbehältern mit einem Fassungsvermögen von mehr als 300 l; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"6z","Herstellung von Metallbehältern mit einem Fassungsvermögen von mehr als 300 l"
"70","Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"71","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"72","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"73","Oberflächenveredlung und Wärmebehandlung; Mechanik a.n.g."
"74","Oberflächenveredlung und Wärmebehandlung"
"75","Mechanik a.n.g."
"76","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"77","Herstellung von Schneidwaren und Bestecken aus unedlen Metallen"
"78","Herstellung von Werkzeugen"
"79","Herstellung von Schlössern und Beschlägen aus unedlen Metallen"
"7a","Herstellung von sonstigen Metallwaren"
"7b","Herstellung von Metallbehältern mit einem Fassungsvermögen von 300 l oder weniger"
"7c","Herstellung von Verpackungen und Verschlüssen aus Eisen, Stahl und NE-Metall"
"7d","Herstellung von Drahtwaren"
"7e","Herstellung von Schrauben, Nieten, Ketten und Federn"
"7f","Herstellung von sonstigen Metallwaren a.n.g."
"7g","Maschinenbau"
"7h","Maschinenbau"
"7i","Herstellung von Maschinen für die Erzeugung und Nutzung von mechanischer Energie (ohne Motoren für Luft- und Straßenfahrzeuge)"
"7j","Herstellung von Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge)"
"7k","Herstellung von Pumpen und Kompressoren"
"7l","Herstellung von Armaturen"
"7m","Herstellung von Lagern, Getrieben, Zahnrädern und Antriebselementen"
"7n","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"7o","Herstellung von Öfen und Brennern"
"7p","Herstellung von Hebezeugen und Fördermitteln"
"7q","Herstellung von kälte- und lufttechnischen Erzeugnissen, nicht für den Haushalt"
"7r","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen  a.n.g."
"7s","Herstellung von land- und forstwirtschaftlichen Maschinen"
"7t","Herstellung von land- und forstwirtschaftlichen Zugmaschinen"
"7u","Herstellung von sonstigen land- und forstwirtschaftlichen Maschinen"
"7v","Herstellung von Werkzeugmaschinen"
"7w","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"7x","Herstellung von Maschinen für die Metallerzeugung, von Walzwerkseinrichtungen und Gießmaschinen"
"7y","Herstellung von Bergwerks-, Bau- und Baustoffmaschinen"
"7z","Herstellung von Maschinen für die Nahrungs- und Genussmittel-erzeugung und die Tabakverarbeitung"
"80","Herstellung von Maschinen für die Textil- und Bekleidungsherstellung und die Lederverarbeitung"
"81","Herstellung von Maschinen für die Papiererzeugung und -verarbeitung"
"82","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige a.n.g."
"83","Herstellung von Waffen und Munition"
"84","Herstellung von Haushaltsgeräten a.n.g."
"85","Herstellung von elektrischen Haushaltsgeräten"
"86","Herstellung von nichtelektrischen Koch- und Heizgeräten für den Haushalt"
"87","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"88","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"89","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"8a","Herstellung von Büromaschinen"
"8b","Herstellung von Datenverarbeitungsgeräten und -einrichtungen"
"8c","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"8d","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"8e","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"8f","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"8g","Herstellung von Akkumulatoren und Batterien"
"8h","Herstellung von elektrischen Lampen und Leuchten"
"8i","Herstellung von elektrischen Ausrüstungen a.n.g."
"8j","Herstellung von elektrischen Ausrüstungen für Motoren und Fahrzeuge a.n.g."
"8k","Herstellung von sonstigen elektrischen Ausrüstungen a.n.g."
"8l","Rundfunk- und Nachrichtentechnik"
"8m","Herstellung von elektronischen Bauelementen"
"8n","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"8o","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"8p","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"8q","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"8r","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"8s","Herstellung von industriellen Prozesssteuerungseinrichtungen"
"8t","Herstellung von optischen und fotografischen Geräten"
"8u","Herstellung von Uhren"
"8v","Fahrzeugbau"
"8w","Herstellung von Kraftwagen und Kraftwagenteilen"
"8x","Herstellung von Kraftwagen und Kraftwagenmotoren"
"8y","Herstellung von Karosserien, Aufbauten und Anhängern"
"8z","Herstellung von Teilen und Zubehör für Kraftwagen und Kraftwagenmotoren"
"90","Sonstiger Fahrzeugbau"
"91","Schiff- und Bootsbau"
"92","Schiffbau (ohne Boots- und Yachtbau)"
"93","Boots- und Yachtbau"
"94","Schienenfahrzeugbau"
"95","Luft- und Raumfahrzeugbau"
"96","Herstellung von Krafträdern, Fahrrädern und Behindertenfahrzeugen"
"97","Herstellung von Krafträdern"
"98","Herstellung von Fahrrädern"
"99","Herstellung von Behindertenfahrzeugen"
"9a","Herstellung von sonstigen Fahrzeugen a.n.g."
"9b","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"9c","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"9d","Herstellung von Möbeln"
"9e","Herstellung von Sitzmöbeln"
"9f","Herstellung von Büro- und Ladenmöbeln"
"9g","Herstellung von Küchenmöbeln"
"9h","Herstellung von sonstigen Möbeln"
"9i","Herstellung von Matratzen"
"9j","Herstellung von Schmuck und ähnlichen Erzeugnissen"
"9k","Herstellung von Münzen"
"9l","Herstellung von Schmuck, Gold- und Silberschmiedewaren (ohne Phantasieschmuck)"
"9m","Herstellung von Musikinstrumenten"
"9n","Herstellung von Sportgeräten"
"9o","Herstellung von Spielwaren"
"9p","Herstellung von sonstigen Erzeugnissen"
"9q","Herstellung von Phantasieschmuck"
"9r","Herstellung von Besen und Bürsten"
"9s","Herstellung von sonstigen Erzeugnissen a.n.g."
"9t","Rückgewinnung"
"9u","Rückgewinnung von metallischen Altmaterialien und Reststoffen"
"9v","Rückgewinnung von nichtmetallischen Altmaterialien und Reststoffen"
"9w","Bau"
"9x","Bau"
"9y","Vorbereitende Baustellenarbeiten"
"9z","Abbruch-, Spreng- und Erdbewegungsarbeiten"
"a0","Test- und Suchbohrung"
"a1","Hoch- und Tiefbau"
"a2","Hochbau, Brücken- und Tunnelbau u. Ä."
"a3","Zimmerei, Dachdeckerei, Bauspenglerei und Abdichtungen"
"a4","Bau von Straßen, Bahnverkehrsstrecken, Rollbahnen und Sportanlagen"
"a5","Wasserbau"
"a6","Sonstiger spezialisierter Hoch- und Tiefbau"
"a7","Bauinstallation"
"a8","Elektroinstallation"
"a9","Dämmung gegen Kälte, Wärme, Schall und Erschütterung"
"aa","Gas-, Wasser-, Heizungs- und Lüftungsinstallation"
"ab","Sonstige Bauinstallation"
"ac","Sonstiger Ausbau"
"ad","Anbringen von Stuckaturen, Gipserei und Verputzerei"
"ae","Bautischlerei und -schlosserei"
"af","Fußboden-, Fliesen- und Plattenlegerei, Tapeziererei"
"ag","Malerei und Glaserei"
"ah","Sonstiger Ausbau  a.n.g."
"ai","Vermietung von Baumaschinen und -geräten mit Bedienungspersonal"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Einkauf von Steinkohle (Wert)"
"__1","Einkauf von Koks (Wert)"
"__2","Einkauf von Briketts (Wert)"
"__3","Einkauf von Gasöl (Wert)"
"__4","Einkauf von schwerem Heizöl (Wert)"
"__5","Einkauf von anderen Erdölerzeugnissen (Wert)"
"__6","Einkauf von Erdgas (Wert)"
"__7","Einkauf von abgeleitetem Gas (Wert)"
"__8","Einkauf von regenerativen Energiequellen (Wert)"
"__9","Einkauf von Wärme (Wert)"
"__a","Einkauf von Strom (Wert)"
"","Geopolitische Meldeeinheit"
"___0","Estland"
"___1","Griechenland"
"___2","Spanien"
"___3","Frankreich"
"___4","Zypern"
"___5","Lettland"
"___6","Österreich"
"___7","Polen"
"___8","Portugal"
"___9","Slowakei"
"___a","Finnland"
"___b","Vereinigtes Königreich"
"___c","Norwegen"
