"__4y","Eritrea"
"__4z","French Southern Territories"
"__50","Ghana"
"__51","Gibraltar"
"__52","Kenya"
"__53","Liberia"
"__54","Madagascar"
"__55","Mauritania"
"__56","Oman"
"__57","Aruba"
"__58","Vanuatu"
"__59","Africa n.e.s."
"__5a","Macedonia, The Fmr. Yugoslav Rep."
"__5b","Uruguay"
"__5c","Zambia"
"__5d","Djibouti"
"__5e","Niger"
"__5f","Sao Tome & Principe"
"__5g","Mali"
"__5h","Mozambique"
"__5i","Saint Martin"
"__5j","Bonaire"
"__5k","Togo"
"__5l","Dominica"
"__5m","Guinea"
"__5n","Somalia"
"__5o","Sudan"
"__5p","Grenada"
"__5q","Lao People's Dem. Rep."
"__5r","Central African Rep."
"__5s","Bahamas"
"__5t","Marshall Isds."
"__5u","Belize"
"__5v","Saint Vincent & Grenadines"
"__5w","Fmr. USSR"
"__5x","Martinique"
"__5y","Réunion"
"__5z","French Guiana"
"__60","Guadeloupe"
"__61","Mayotte"
"__62","Saint-Barthélemy"
"__63","Fmr. Czechoslovakia"
"__64","Korea, Dem. People's Rep. of"
"__65","Serbia & Montenegro"
"__66","Kosovo"
"__67","Malawi"
"__68","South America n.e.s."
"__69","British Virgin Isds."
"__6a","Free Zones"
"__6b","Namibia"
"__6c","Holy See"
"__6d","Solomon Isds."
"__6e","Guyana"
"__6f","Tonga"
"__6g","Samoa"
"__6h","Niue"
"__6i","Wallis & Futuna Isds."
"__6j","Kiribati"
"__6k","Palau"
"__6l","Puerto Rico"
"__6m","Guinea-Bissau"
"__6n","American Samoa"
"__6o","Tanzania, United Rep. of"
"__6p","Nepal"
"__6q","Anguilla"
"__6r","Australian Oceania"
"__6s","Gaza strip"
"__6t","Bermuda"
"__6u","Yemen"
"__6v","El Salvador"
"__6w","Saint Helena"
"__6x","Swaziland"
"__6y","Asia n.e.s."
"__6z","Honduras"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
