"__2b","Latvia"
"__2c","Libya"
"__2d","Senegal"
"__2e","Egypt"
"__2f","Other areas n.e.s."
"__2g","Algeria"
"__2h","Antigua & Barbuda"
"__2i","China"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Fiji"
"__2m","Ghana"
"__2n","Jordan"
"__2o","Spain"
"__2p","Solomon Isds."
"__2q","Dominica"
"__2r","Viet Nam"
"__2s","Suriname"
"__2t","Congo, The Rep. Dem. of"
"__2u","Antarctica"
"__2v","EU 27"
"__2w","Southern African Customs Union"
"__2x","Belgium"
"__2y","Myanmar"
"__2z","Tunisia"
"__30","Maldives"
"__31","Nepal"
"__32","Marshall Isds."
"__33","Portugal"
"__34","Virgin Isds. U.S."
"__35","Iran"
"__36","Côte d'Ivoire"
"__37","Martinique"
"__38","Syrian Arab Rep."
"__39","Namibia"
"__3a","Ukraine"
"__3b","Vanuatu"
"__3c","India"
"__3d","Tonga"
"__3e","Norfolk Island"
"__3f","Turkey"
"__3g","Bangladesh"
"__3h","Uruguay"
"__3i","Hungary"
"__3j","Ireland"
"__3k","Slovakia"
"__3l","Romania"
"__3m","Iceland"
"__3n","Guinea"
"__3o","Bosnia & Herzegovina"
"__3p","Chile"
"__3q","Luxembourg"
"__3r","Argentina"
"__3s","Mayotte"
"__3t","Finland"
"__3u","Benin"
"__3v","Lithuania"
"__3w","Cameroon"
"__3x","Congo"
"__3y","Gambia"
"__3z","Saint Pierre & Miquelon"
"__40","Cuba"
"__41","Bermuda"
"__42","Albania"
"__43","Grenada"
"__44","Fmr. Federal Rep. of Germany"
"__45","Iraq"
"__46","Bolivia"
"__47","Brazil"
"__48","Guyana"
"__49","Confidential & differences"
"__4a","Faeroe Isds."
"__4b","Greenland"
"__4c","New Zealand Oceania"
"__4d","Fmr. USSR"
"__4e","Azerbaijan"
"__4f","Estonia"
"__4g","Afghanistan"
"__4h","Armenia"
"__4i","Cape Verde"
"__4j","Equatorial Guinea"
"__4k","Gibraltar"
"__4l","Mauritania"
"__4m","Mozambique"
"__4n","Aruba"
"__4o","Niger"
"__4p","Nigeria"
"__4q","Africa n.e.s."
"__4r","Sudan"
"__4s","Turkmenistan"
"__4t","Andorra"
"__4u","Kazakhstan"
"__4v","Liberia"
"__4w","Mali"
"__4x","Sao Tome & Principe"
"__4y","British Virgin Isds."
"__4z","Macao SAR of China"
"__50","Serbia"
"__51","Central African Rep."
"__52","Falkland Isds."
"__53","Curaçao"
"__54","Guinea-Bissau"
"__55","Saint-Barthélemy"
"__56","Togo"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Belize"
"__59","Colombia"
"__5a","Costa Rica"
"__5b","Honduras"
"__5c","Eritrea"
"__5d","Chad"
"__5e","Kenya"
"__5f","Sierra Leone"
"__5g","Saint Vincent & Grenadines"
"__5h","Djibouti"
"__5i","Guadeloupe"
"__5j","Somalia"
"__5k","Europe n.e.s."
"__5l","Belarus"
"__5m","New Caledonia"
"__5n","Cayman Isds."
"__5o","Fmr. Czechoslovakia"
"__5p","Holy See"
"__5q","Malawi"
"__5r","Pitcairn"
"__5s","Pakistan"
"__5t","Serbia & Montenegro"
"__5u","Cook Isds."
"__5v","French Guiana"
"__5w","Niue"
"__5x","Saint Kitts & Nevis"
"__5y","Samoa"
"__5z","Saint Lucia"
"__60","Monaco"
"__61","Guatemala"
"__62","Tokelau"
"__63","Venezuela"
"__64","Georgia"
"__65","El Salvador"
"__66","Uzbekistan"
"__67","Kyrgyzstan"
"__68","Moldova, Rep. of"
"__69","Free Zones"
"__6a","Uganda"
"__6b","Nicaragua"
"__6c","Ecuador"
"__6d","Asia n.e.s."
"__6e","Turks & Caicos Isds."
"__6f","Haiti"
"__6g","San Marino"
"__6h","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
