"_____025","Manufacture of basic metals - NACE Rev2"
"_____026","Manufacture of basic iron and steel and of ferro-alloys - NACE Rev2"
"_____027","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel - NACE Rev2"
"_____028","Manufacture of other products of first processing of steel - NACE Rev2"
"_____029","Manufacture of basic precious and other non-ferrous metals - NACE Rev2"
"_____02a","Casting of metals - NACE Rev2"
"_____02b","Manufacture of fabricated metal products, except machinery and equipment - NACE Rev2"
"_____02c","Manufacture of structural metal products - NACE Rev2"
"_____02d","Manufacture of tanks, reservoirs and containers of metal - NACE Rev2"
"_____02e","Manufacture of steam generators, except central heating hot water boilers - NACE Rev2"
"_____02f","Manufacture of weapons and ammunition - NACE Rev2"
"_____02g","Forging, pressing, stamping and roll-forming of metal; powder metallurgy - NACE Rev2"
"_____02h","Treatment and coating of metals; machining - NACE Rev2"
"_____02i","Manufacture of cutlery, tools and general hardware - NACE Rev2"
"_____02j","Manufacture of other fabricated metal products - NACE Rev2"
"_____02k","Manufacture of computer, electronic and optical products - NACE Rev2"
"_____02l","Manufacture of electronic components and boards - NACE Rev2"
"_____02m","Manufacture of computers and peripheral equipment - NACE Rev2"
"_____02n","Manufacture of communication equipment - NACE Rev2"
"_____02o","Manufacture of consumer electronics - NACE Rev2"
"_____02p","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks - NACE Rev2"
"_____02q","Manufacture of irradiation, electromedical and electrotherapeutic equipment - NACE Rev2"
"_____02r","Manufacture of optical instruments and photographic equipment - NACE Rev2"
"_____02s","Manufacture of magnetic and optical media - NACE Rev2"
"_____02t","Manufacture of electrical equipment - NACE Rev2"
"_____02u","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus - NACE Rev2"
"_____02v","Manufacture of batteries and accumulators - NACE Rev2"
"_____02w","Manufacture of wiring and wiring devices - NACE Rev2"
"_____02x","Manufacture of electric lighting equipment - NACE Rev2"
"_____02y","Manufacture of domestic appliances - NACE Rev2"
"_____02z","Manufacture of other electrical equipment - NACE Rev2"
"_____030","Manufacture of machinery and equipment n.e.c. - NACE Rev2"
"_____031","Manufacture of general-purpose machinery - NACE Rev2"
"_____032","Manufacture of other general-purpose machinery - NACE Rev2"
"_____033","Manufacture of agricultural and forestry machinery - NACE Rev2"
"_____034","Manufacture of metal forming machinery and machine tools - NACE Rev2"
"_____035","Manufacture of other special-purpose machinery - NACE Rev2"
"_____036","Manufacture of motor vehicles, trailers and semi-trailers - NACE Rev2"
"_____037","Manufacture of motor vehicles - NACE Rev2"
"_____038","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers - NACE Rev2"
"_____039","Manufacture of parts and accessories for motor vehicles - NACE Rev2"
"_____03a","Manufacture of other transport equipment - NACE Rev2"
"_____03b","Building of ships and boats - NACE Rev2"
"_____03c","Manufacture of railway locomotives and rolling stock - NACE Rev2"
"_____03d","Manufacture of air and spacecraft and related machinery - NACE Rev2"
"_____03e","Manufacture of military fighting vehicles - NACE Rev2"
"_____03f","Manufacture of transport equipment n.e.c. - NACE Rev2"
"_____03g","Manufacture of furniture - NACE Rev2"
"_____03h","Other manufacturing - NACE Rev2"
"_____03i","Manufacture of jewellery, bijouterie and related articles - NACE Rev2"
"_____03j","Manufacture of musical instruments - NACE Rev2"
"_____03k","Manufacture of sports goods - NACE Rev2"
"_____03l","Manufacture of games and toys - NACE Rev2"
"_____03m","Manufacture of medical and dental instruments and supplies - NACE Rev2"
"_____03n","Manufacturing n.e.c. - NACE Rev2"
"_____03o","Repair and installation of machinery and equipment - NACE Rev2"
"_____03p","Repair of fabricated metal products, machinery and equipment - NACE Rev2"
"_____03q","Installation of industrial machinery and equipment - NACE Rev2"
"_____03r","ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY - NACE Rev2"
"_____03s","Electricity, gas, steam and air conditioning supply - NACE Rev2"
"_____03t","Electric power generation, transmission and distribution - NACE Rev2"
"_____03u","Production of electricity - NACE Rev2"
"_____03v","Manufacture of gas; distribution of gaseous fuels through mains - NACE Rev2"
"_____03w","Distribution of gaseous fuels through mains - NACE Rev2"
"_____03x","Water collection, treatment and supply - NACE Rev2"
"_____03y","CONSTRUCTION - NACE Rev2"
"_____03z","WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES - NACE Rev2"
"_____040","Wholesale and retail trade and repair of motor vehicles and motorcycles - NACE Rev2"
"_____041","Sale of motor vehicles - NACE Rev2"
"_____042","Wholesale trade, except of motor vehicles and motorcycles - NACE Rev2"
"_____043","Wholesale on a fee or contract basis - NACE Rev2"
"_____044","Wholesale of household goods - NACE Rev2"
"_____045","Wholesale of other machinery, equipment and supplies - NACE Rev2"
"_____046","Other specialised wholesale - NACE Rev2"
"_____047","Non-specialised wholesale trade - NACE Rev2"
"_____048","Retail trade including fuel, except of motor vehicles and motorcycles - NACE Rev2"
"_____049","Retail sale in non-specialised stores - NACE Rev2"
"_____04a","Retail sale in non-specialised stores with food, beverages or tobacco predominating - NACE Rev2"
"_____04b","Other retail sale in non-specialised stores - NACE Rev2"
"_____04c","Retail sale of food, beverages and tobacco in specialised stores - NACE Rev2"
"_____04d","Retail sale of automotive fuel in specialised stores - NACE Rev2"
"_____04e","Retail sale via mail order houses or via Internet - NACE Rev2"
"_____04f","TRANSPORTATION AND STORAGE - NACE Rev2"
"_____04g","Land transport and transport via pipelines - NACE Rev2"
"_____04h","Freight transport by road and removal services - NACE Rev2"
"_____04i","Water transport - NACE Rev2"
"_____04j","Sea and coastal freight water transport - NACE Rev.2"
"_____04k","Air transport - NACE Rev2"
"_____04l","Warehousing and support activities for transportation - NACE Rev2"
"_____04m","Warehousing and storage - NACE Rev2"
"_____04n","Cargo handling - NACE Rev2"
"_____04o","Postal and courier activities - NACE Rev2"
"_____04p","Postal activities under universal service obligation - NACE Rev2"
"_____04q","Other postal and courier activities - NACE Rev2"
"_____04r","ACCOMMODATION AND FOOD SERVICE ACTIVITIES - NACE Rev2"
"_____04s","Accommodation - NACE Rev2"
"_____04t","Food and beverage service activities - NACE Rev2"
"_____04u","INFORMATION AND COMMUNICATION - NACE Rev2"
"_____04v","Publishing activities - NACE Rev2"
"_____04w","Motion picture, video and television programme production, sound recording and music publishing activities - NACE Rev2"
"_____04x","Programming and broadcasting activities - NACE Rev2"
"_____04y","Telecommunications - NACE Rev2"
"_____04z","Computer programming, consultancy and related activities - NACE Rev2"
"_____050","Other information service activities - NACE Rev2"
"_____051","Financial and insurance; Real estate; Professional, scientific and technical activities - NACE rev2 sections K to N"
"_____052","Legal and accounting activities - NACE Rev2"
"_____053","Management consultancy activities - NACE Rev2"
"_____054","Architectural and engineering activities; technical testing and analysis - NACE Rev2"
"_____055","Advertising and market research - NACE Rev2"
"_____056","Other professional, scientific and technical activities - NACE Rev2"
"_____057","Employment activities - NACE Rev2"
"_____058","Travel agency, tour operator reservation service and related activities - NACE Rev2"
"_____059","Security and investigation activities - NACE Rev2"
"_____05a","Services to buildings and landscape activities - NACE Rev.2"
"_____05b","Cleaning activities - NACE Rev2"
"_____05c","Office administrative, office support and other business support activities - NACE Rev2"
"_____05d","All buildings"
"_____05e","All residential buildings"
"_____05f","All Residential Buildings excluding residences for communities"
"_____05g","One-dwelling buildings"
"_____05h","Two- and more dwelling buildings"
"_____05i","Residences for communities"
"_____05j","All non-Residential Buildings"
"_____05k","All non-Residential Buildings excluding office buildings"
"_____05l","Office buildings"
"_____05m","All Civil engineering Works"
"_____05n","Food"
"_____05o","Non-food"
"_____05p","Total non-energy commodity"
"_____05q","New commercial vehicles"
"_____05r","New heavy commercial vehicles"
"_____05s","New light commercial vehicles"
"_____05t","Total of services as covered by the STS-Regulation for output prices"
"_____05u","Total of other services and retail trade as covered by the STS-Regulation - NACE Rev2"
"_____05v","Total of other services as covered by the STS-Regulation - NACE Rev2"
"_____05w","Total of other services as covered by the STS-Regulation Annex D except trade - NACE Rev2"
"_____05x","Total Industry - NACE Rev2"
"_____05y","NACE 10-12; Manufacture of food products; Manufacture of beverages; Manufacture of tobacco products - NACE Rev2"
"_____05z","NACE 13-14; Manufacture of textiles and wearing apparel - NACE Rev2"
"_____060","NACE 17-18; Manufacture of paper and paper products; Printing and reproduction of recorded media - NACE Rev2"
"_____061","NACE 20-21; Manufacture of chemicals and chemical products; Manufacture of basic pharmaceutical products and pharmaceutical preparations - NACE Rev2"
"_____062","NACE 24-25; Manufacture of basic metals; Manufacture of fabricated metal products, except machinery and equipment - NACE Rev2"
"_____063","NACE 26-27; Treatment and coating of metals; machining; Manufacture of electrical equipment - NACE Rev2"
"_____064","NACE 29-30; Manufacture of motor vehicles, trailers and semi-trailers; Manufacture of other transport equipment - NACE Rev2"
"_____065","NACE 31-32; Manufacture of furniture; Other manufacturing - NACE Rev2"
"_____066","NACE 35-36; Electricity, gas, steam and air conditioning supply; Water collection, treatment and supply - NACE Rev2"
"_____067","Total Industry (excluding construction) - NACE Rev2"
"_____068","Total Industry excluding construction and MIG Energy - NACE Rev2"
"_____069","INDUSTRY (EXCEPT CONSTRUCTION), except food, beverages and tobacco - NACE Rev2"
"_____06a","MINING AND QUARRYING; MANUFACTURING (except food, beverages and tobacco) - NACE Rev2"
"_____06b","Manufacture of food products; Manufacture of beverages - Divisions 10-11, NACE Rev2"
"_____06c","Tourism (Air transport H51, Accommodation I55, Travel agency and related activities N79)"
"_____06d","NACE 13-15; Manufacture of textiles, apparel, leather and related products"
"_____06e","MINING AND QUARRYING; MANUFACTURING (EXCEPT MIG ENERGY), except food, beverages and tobacco - NACE Rev2"
"_____06f","Medium high-technology manufacturing - NACE Rev2 (NACE 20, 27-30)"
"_____06g","Medium low-technology manufacturing - NACE Rev2 (NACE 19, 22-25, 33)"
"_____06h","Knowledge-intensive market services - NACE Rev2 (NACE 50-51, 69-71, 73-74, 78, 80)"
"_____06i","MIG Intermediate Goods Industry - NACE Rev2"
"_____06j","MIG intermediate goods working on orders - NACE Rev2"
"_____06k","MIG - Intermediate and capital goods - NACE Rev2"
"_____06l","MIG Capital Goods Industry - NACE Rev2"
"_____06m","MIG - Capital goods, for new orders - NACE Rev2"
"_____06n","MIG Durable Consumer Goods Industry - NACE Rev2"
"_____06o","MIG durable consumer goods working on orders - NACE Rev2"
"_____06p","MIG Non-durable Consumer Goods Industry - NACE Rev2"
"_____06q","MIG non-durable consumer goods working on orders - NACE Rev2"
"_____06r","Consumer goods industry - NACE Rev2"
"_____06s","Consumer goods industry excluding food and tobacco - NACE Rev2"
"_____06t","MIG consumer goods working on orders - NACE Rev2"
"_____06u","Consumer goods industry; consumer food, beverages and tobacco (NACE 10-12 excluding intermediate goods 10.6 and 10.9) - NACE Rev2"
"_____06v","NACE 16-18; Manufacture of wood and paper products, and printing"
"_____06w","NACE 22-23; Manufacture of rubber and plastics products, and other non-metallic mineral products"
"_____06x","NACE 31-33; Other manufacturing, and repair and installation of machinery and equipment"
"_____06y","MIG Energy - NACE Rev2"
"_____06z","MIG Energy excluding NACE Rev.2 Sections D and E"
"_____070","Sale of motor vehicles; sale and repair of motorcycles - NACE Rev2"
"_____071","Retail trade excluding fuel, except of motor vehicles and motorcycles - NACE Rev2"
"_____072","Retail sale of food, beverages and tobacco - NACE Rev2"
"_____073","Retail sale of non-food products (except fuel) - NACE Rev2"
"_____074","Retail sale of textiles, clothing, footware and leather goods in specialised stores - NACE Rev2"
"_____075","Retail sale of audio and video equipment; hardware, paints and glass; electrical household appliances, etc. in specialised stores - NACE Rev2"
"_____076","Retail sale of computers, peripheral units and software; telecommunications equipment, etc. in specialised stores - NACE Rev2"
"_____077","Retail sale of information and communication equipment; other household equipment (except textiles); cultural and recreation goods, etc. in specialised stores (NS4705 and NS4706) - NACE Rev2"
"_____078","Dispensing chemist; retail sale of medical and orthopaedic goods, cosmetic and toilet articles in specialised stores - NACE Rev2"
"_____079","Retail sale of non-food products including fuel - NACE Rev2"
"_____07a","MANUFACTURING, FOR NEW ORDERS - NACE Rev2"
"_____07b","MANUFACTURING, FOR NEW ORDERS (EXCEPT HEAVY TRANSPORT EQUIPMENT) - NACE Rev2"
"_____07c","Sea and coastal water transport - NACE Rev2"
"_____07d","PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES REQUIRED BY STS REGULATION - NACE Rev2"
"_____07e","Legal, accounting and management consultancy activities - NACE Rev2"
"_____07f","New passenger car"
"_____07g","Total - Experimental aggregate"
"_____07h","Cereals - Experimental aggregate"
"_____07i","Dairy - Experimental aggregate"
"_____07j","Meat - Experimental aggregate"
"_____07k","Oils - Experimental aggregate"
"_____07l","Services of the business economy (except trade and financial and insurance activities)"
"_____07m","Residential buildings except residences for communities (CPA 2008 F41001X410014)"
"_____07n","Industry, construction and services (except public administration and defence; compulsory social security; activities of households as employers; undifferentiated goods- and services-producing activities of households for own use; activities of extraterritorial organisations and bodies; activities of membership organisations)"
"_____07o","Education; human health and social work activities (except activities of membership organisations)"
"_____07p","Total business economy except financial and insurance activities"
"","Institution originating the data flow"
"________0","European Central Bank"
"________1","Eurostat"
"________2","Other (see attributes for more information)"
"","Suffix in short-term stats context"
"_________0","unspecified"
"_________1","Absolute value"
"_________2","Annual rate of change"
"_________3","Growth rate to previous period"
