"__2b","Georgia"
"__2c","Benin"
"__2d","Finland"
"__2e","Cameroon"
"__2f","Uganda"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Azerbaijan"
"__2i","Myanmar"
"__2j","Belarus"
"__2k","Argentina"
"__2l","Austria"
"__2m","Congo, The Rep. Dem. of"
"__2n","Libya"
"__2o","Nigeria"
"__2p","Peru"
"__2q","Portugal"
"__2r","Rwanda"
"__2s","Luxembourg"
"__2t","Morocco"
"__2u","El Salvador"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Congo"
"__2y","Kuwait"
"__2z","Mexico"
"__30","Dominican Rep."
"__31","Malta"
"__32","Qatar"
"__33","Yemen"
"__34","Colombia"
"__35","Ghana"
"__36","Côte d'Ivoire"
"__37","Jordan"
"__38","Niger"
"__39","Venezuela"
"__3a","Armenia"
"__3b","Madagascar"
"__3c","Egypt"
"__3d","Brazil"
"__3e","Algeria"
"__3f","Chad"
"__3g","Guinea"
"__3h","Iceland"
"__3i","Tunisia"
"__3j","Burkina Faso"
"__3k","Senegal"
"__3l","Bangladesh"
"__3m","Lebanon"
"__3n","Cuba"
"__3o","Sudan"
"__3p","Chile"
"__3q","Guatemala"
"__3r","Oman"
"__3s","State of Palestine"
"__3t","Uruguay"
"__3u","Zambia"
"__3v","Kenya"
"__3w","Paraguay"
"__3x","Indonesia"
"__3y","Angola"
"__3z","Barbados"
"__40","Haiti"
"__41","Costa Rica"
"__42","Other areas n.e.s."
"__43","Fmr. Federal Rep. of Germany"
"__44","Bolivia"
"__45","Confidential & differences"
"__46","Bahamas"
"__47","British Virgin Isds."
"__48","Fmr. Yugoslavia"
"__49","Europe n.e.s."
"__4a","American Samoa"
"__4b","Gibraltar"
"__4c","Kazakhstan"
"__4d","Mauritius"
"__4e","Mozambique"
"__4f","Namibia"
"__4g","Panama"
"__4h","Togo"
"__4i","Turkmenistan"
"__4j","Uzbekistan"
"__4k","Afghanistan"
"__4l","Iraq"
"__4m","Sao Tome & Principe"
"__4n","Zimbabwe"
"__4o","Gabon"
"__4p","Mongolia"
"__4q","Nicaragua"
"__4r","Seychelles"
"__4s","Cape Verde"
"__4t","Lao People's Dem. Rep."
"__4u","Tajikistan"
"__4v","Antigua & Barbuda"
"__4w","Botswana"
"__4x","Montenegro"
"__4y","Andorra"
"__4z","Equatorial Guinea"
"__50","French Polynesia"
"__51","Fmr. USSR"
"__52","Martinique"
"__53","Réunion"
"__54","Guadeloupe"
"__55","New Caledonia"
"__56","French Guiana"
"__57","Comoros"
"__58","Syrian Arab Rep."
"__59","Fmr. Czechoslovakia"
"__5a","Holy See"
"__5b","Sierra Leone"
"__5c","Belize"
"__5d","America n.e.s."
"__5e","Asia n.e.s."
"__5f","Trinidad & Tobago"
"__5g","Swaziland"
"__5h","Saint Vincent & Grenadines"
"__5i","Honduras"
"__5j","Liberia"
"__5k","Eritrea"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Faeroe Isds."
"__5n","Greenland"
"__5o","Mali"
"__5p","Aruba"
"__5q","Bonaire"
"__5r","Norfolk Island"
"__5s","Tonga"
"__5t","Cook Isds."
"__5u","Guinea-Bissau"
"__5v","Maldives"
"__5w","Free Zones"
"__5x","Marshall Isds."
"__5y","Malawi"
"__5z","Netherlands Antilles"
"__60","Gambia"
"__61","Jamaica"
"__62","Macao SAR of China"
"__63","Saint Lucia"
"__64","Suriname"
"__65","Bermuda"
"__66","Nepal"
"__67","Djibouti"
"__68","Cayman Isds."
"__69","Dominica"
"__6a","Grenada"
"__6b","Saint Kitts & Nevis"
"__6c","Turks & Caicos Isds."
"__6d","Lesotho"
"__6e","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
