"__50","Benin"
"__51","French Guiana"
"__52","Gabon"
"__53","Guadeloupe"
"__54","Côte d'Ivoire"
"__55","Martinique"
"__56","Réunion"
"__57","Saint Pierre & Miquelon"
"__58","Central African Rep."
"__59","Burkina Faso"
"__5a","Guinea"
"__5b","Cameroon"
"__5c","Madagascar"
"__5d","Togo"
"__5e","Rwanda"
"__5f","Mauritania"
"__5g","Ethiopia"
"__5h","Gambia"
"__5i","Jamaica"
"__5j","Cape Verde"
"__5k","Cuba"
"__5l","Liberia"
"__5m","Sierra Leone"
"__5n","Comoros"
"__5o","Equatorial Guinea"
"__5p","Europe n.e.s."
"__5q","Africa n.e.s."
"__5r","Afghanistan"
"__5s","Costa Rica"
"__5t","Aruba"
"__5u","Kenya"
"__5v","Saint-Barthélemy"
"__5w","Saint Vincent & Grenadines"
"__5x","Trinidad & Tobago"
"__5y","Fmr. USSR"
"__5z","Fmr. Czechoslovakia"
"__60","Netherlands Antilles"
"__61","Haiti"
"__62","Guyana"
"__63","Saint Kitts & Nevis"
"__64","Antigua & Barbuda"
"__65","Cayman Isds."
"__66","Montserrat"
"__67","U.S. Minor Outlying Isds."
"__68","U.S. Miscellaneous Pacific Isds."
"__69","Sudan"
"__6a","Saint Lucia"
"__6b","Turks & Caicos Isds."
"__6c","Fmr. Federal Rep. of Germany"
"__6d","Asia n.e.s."
"__6e","French Southern Territories"
"__6f","Confidential & differences"
"__6g","Monaco"
"__6h","Yemen"
"__6i","Holy See"
"__6j","Greenland"
"__6k","Falkland Isds."
"__6l","Bhutan"
"__6m","Myanmar"
"__6n","Mayotte"
"__6o","State of Palestine"
"__6p","Lao People's Dem. Rep."
"__6q","Malawi"
"__6r","Curaçao"
"__6s","Guinea-Bissau"
"__6t","Sao Tome & Principe"
"__6u","Saint Martin"
"__6v","Bonaire"
"__6w","Botswana"
"__6x","Grenada"
"__6y","Marshall Isds."
"__6z","Saint Helena"
"__70","Eritrea"
"__71","Anguilla"
"__72","Somalia"
"__73","Virgin Isds. U.S."
"__74","British Virgin Isds. & Montserrat"
"__75","Australian Oceania"
"__76","Lesotho"
"__77","Fmr. Panama-Canal-Zone"
"__78","Tokelau"
"__79","Puerto Rico"
"__7a","America n.e.s."
"__7b","Palau"
"__7c","Free Zones"
"__7d","Pitcairn"
"__7e","Niue"
"__7f","Antarctica"
"__7g","West Indies"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
