"__4w","Latvia"
"__4x","Europe n.e.s."
"__4y","Greenland"
"__4z","Faeroe Isds."
"__50","Korea, Dem. People's Rep. of"
"__51","Gibraltar"
"__52","Cape Verde"
"__53","El Salvador"
"__54","Equatorial Guinea"
"__55","Ethiopia"
"__56","Eritrea"
"__57","Falkland Isds."
"__58","Georgia"
"__59","Mauritius"
"__5a","Moldova, Rep. of"
"__5b","Montenegro"
"__5c","Mozambique"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","Qatar"
"__5g","Sao Tome & Principe"
"__5h","Suriname"
"__5i","Uganda"
"__5j","Barbados"
"__5k","Haiti"
"__5l","Saint Martin"
"__5m","Bonaire"
"__5n","Saint Vincent & Grenadines"
"__5o","Saint-Barthélemy"
"__5p","Djibouti"
"__5q","Saint Helena"
"__5r","Mali"
"__5s","Curaçao"
"__5t","Bunkers"
"__5u","Fmr. Czechoslovakia"
"__5v","Fmr. USSR"
"__5w","Uzbekistan"
"__5x","Central African Rep."
"__5y","Martinique"
"__5z","Réunion"
"__60","Comoros"
"__61","Chad"
"__62","Mayotte"
"__63","Malta"
"__64","Dominica"
"__65","Bangladesh"
"__66","Serbia & Montenegro"
"__67","Asia n.e.s."
"__68","Somalia"
"__69","Armenia"
"__6a","Fmr. Burma"
"__6b","Belize"
"__6c","Puerto Rico"
"__6d","Cambodia"
"__6e","Anguilla"
"__6f","Bahamas"
"__6g","Niue"
"__6h","Cook Isds."
"__6i","Nauru"
"__6j","Maldives"
"__6k","Tuvalu"
"__6l","Kyrgyzstan"
"__6m","Malawi"
"__6n","Kosovo"
"__6o","Botswana"
"__6p","Free Zones"
"__6q","Antigua & Barbuda"
"__6r","Saint Kitts & Nevis"
"__6s","Micronesia FS"
"__6t","Montserrat"
"__6u","Holy See"
"__6v","Grenada"
"__6w","Paraguay"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
