"3g","Obst, Strauchbeeren und Schalenobst (ohne Zitrusfrüchte und Trauben)"
"3h","Kernobst"
"3i","Äpfel"
"3j","Tafeläpfel/Äpfel zum Direkverzehr"
"3k","Äpfel zur Verarbeitung"
"3l","Birnen"
"3m","Tafelbirnen / Birnen zum Direktverzehr"
"3n","Birnen zur Verarbeitung"
"3o","Sonstiges Kernobst a.n.g."
"3p","Steinobst"
"3q","Pfirsiche und Nektarinen"
"3r","Pfirsiche und Nektarinen zur Verarbeitung"
"3s","Pfirsiche"
"3t","Nektarinen"
"3u","Aprikosen/Marillen"
"3v","Kirschen"
"3w","Sauerkirschen"
"3x","Süßkirschen"
"3y","Pflaumen"
"3z","Sonstiges Steinobst a.n.g."
"40","Obstarten der subtropischen und tropischen Klimazonen"
"41","Feigen"
"42","Kiwis"
"43","Avokados"
"44","Bananen"
"45","Sonstige Obstarten der subtropischen und tropischen Klimazonen a.n.g."
"46","Strauchbeeren"
"47","Johannisbeeren"
"48","Schwarze Johannisbeeren"
"49","Rote Johannisbeeren"
"4a","Himbeeren"
"4b","Blaubeeren"
"4c","Sonstige Strauchbeeren a.n.g."
"4d","Stachelbeeren"
"4e","Schalenobst"
"4f","Walnüsse"
"4g","Haselnüsse"
"4h","Mandeln"
"4i","Esskastanien/Maronen"
"4j","Sonstiges Schalenobst a.n.g."
"4k","Zitrusfrüchte"
"4l","Orangen"
"4m","Navelorangen"
"4n","Blondorangen (blancas)"
"4o","Blutorangen (sanguines)"
"4p","Sonstige Orangen a.n.g."
"4q","Kleine Zitrusfrüchte"
"4r","Satsumas"
"4s","Clementinen"
"4t","Sonstige kleine Zitrusfrüchte (einschließlich Hybriden) a.n.g."
"4u","Zitronen und Limetten"
"4v","Zitronen"
"4w","Limetten"
"4x","Pampelmusen und Grapefruit"
"4y","Sonstige Zitrusfrüchte a.n.g."
"4z","Trauben"
"50","Keltertrauben"
"51","Keltertrauben für Weine mit geschützter Ursprungsbezeichnung (g.U.)"
"52","Keltertrauben für Weine mit geschützter geografischer Angabe (g.g.A.)"
"53","Keltertrauben für andere Weine a.n.g. (ohne g.U./g.g.A.)"
"54","Tafeltrauben"
"55","Trauben für Rosinen"
"56","Trauben für sonstige Zwecke a.n.g."
"57","Oliven"
"58","Tafeloliven"
"59","Oliven zur Ölherstellung"
"5a","Sonstige Dauerkulturen zur menschlichen Ernährung a.n.g."
"5b","Baumschulen"
"5c","Sonstige Dauerkulturen"
"5d","Haus- und Nutzgärten"
"5e","Zuchtpilze"
"5f","Champignons"
"5g","Sonstige Speise-/Zuchtpilze a.n.g."
"","Produktionsstruktur"
"__0","Anbaufläche/Erntefläche/Produktionsfläche (1000 ha)"
"__1","Erntemenge in Standard-EU- Feuchtigkeitsgehalt (1000 t)"
"__2","Ertrag in Standard-EU- Feuchtigkeitsgehalt (Tonne/ha)"
"__3","Hauptanbaufläche (1000 ha)"
"__4","Standard-EU- Feuchtigkeitsgehalt (%)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Bosnien und Herzegowina"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
"___14","Kosovo*"
