"__53","Slovenia"
"__54","Georgia"
"__55","Ukraine"
"__56","Finland"
"__57","Russian Federation"
"__58","Bosnia & Herzegovina"
"__59","Belarus"
"__5a","Luxembourg"
"__5b","Kazakhstan"
"__5c","Liechtenstein"
"__5d","Lithuania"
"__5e","Serbia"
"__5f","Latvia"
"__5g","Norway excl. Bouvet S. & JM."
"__5h","Norway incl. S. & JM. excl. Bouvet"
"__5i","Serbia & Montenegro"
"__5j","Uzbekistan"
"__5k","Central African Rep."
"__5l","Congo"
"__5m","Bermuda"
"__5n","Iceland"
"__5o","Fmr. Yugoslavia"
"__5p","Saint Pierre & Miquelon"
"__5q","Cuba"
"__5r","Mongolia"
"__5s","Azerbaijan"
"__5t","Estonia"
"__5u","Guyana"
"__5v","Fmr. Federal Rep. of Germany"
"__5w","Macedonia, The Fmr. Yugoslav Rep."
"__5x","Confidential & differences"
"__5y","Europe n.e.s."
"__5z","Armenia"
"__60","Turkmenistan"
"__61","Moldova, Rep. of"
"__62","Faeroe Isds."
"__63","Greenland"
"__64","Togo"
"__65","Fmr. USSR"
"__66","Mayotte"
"__67","Andorra"
"__68","Cape Verde"
"__69","Equatorial Guinea"
"__6a","Gibraltar"
"__6b","Montenegro"
"__6c","Sao Tome & Principe"
"__6d","Suriname"
"__6e","Africa n.e.s."
"__6f","Tokelau"
"__6g","El Salvador"
"__6h","Saint-Barthélemy"
"__6i","Saint Martin"
"__6j","Wallis & Futuna Isds."
"__6k","San Marino"
"__6l","Curaçao"
"__6m","Rwanda"
"__6n","Fmr. Czechoslovakia"
"__6o","Saint Kitts & Nevis"
"__6p","Comoros"
"__6q","New Zealand Oceania"
"__6r","Dominica"
"__6s","Nicaragua"
"__6t","Australian Oceania"
"__6u","Kosovo"
"__6v","Oceania n.e.s."
"__6w","Asia n.e.s."
"__6x","America n.e.s."
"__6y","Aruba"
"__6z","Bonaire"
"__70","Virgin Isds. U.S."
"__71","Kiribati"
"__72","Free Zones"
"__73","Saint Vincent & Grenadines"
"__74","Turks & Caicos Isds."
"__75","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
