"__29","Brazil"
"__2a","Poland"
"__2b","Portugal"
"__2c","Egypt"
"__2d","Latvia"
"__2e","Seychelles"
"__2f","Austria"
"__2g","Chile"
"__2h","Cuba"
"__2i","Morocco"
"__2j","Algeria"
"__2k","Réunion"
"__2l","Lebanon"
"__2m","Bolivia"
"__2n","Madagascar"
"__2o","Malta"
"__2p","Dominican Rep."
"__2q","Mexico"
"__2r","Gabon"
"__2s","Azerbaijan"
"__2t","Israel"
"__2u","Australia"
"__2v","Cape Verde"
"__2w","Jordan"
"__2x","Togo"
"__2y","Uganda"
"__2z","Turkey"
"__30","Pakistan"
"__31","Sao Tome & Principe"
"__32","Guinea"
"__33","Ecuador"
"__34","Trinidad & Tobago"
"__35","Niger"
"__36","United Arab Emirates"
"__37","Bangladesh"
"__38","Suriname"
"__39","Dominica"
"__3a","Haiti"
"__3b","Venezuela"
"__3c","Nepal"
"__3d","Jamaica"
"__3e","Peru"
"__3f","Guyana"
"__3g","Kenya"
"__3h","Saudi Arabia"
"__3i","Bermuda"
"__3j","Nigeria"
"__3k","Syrian Arab Rep."
"__3l","Cayman Isds."
"__3m","Anguilla"
"__3n","Other areas n.e.s."
"__3o","Iraq"
"__3p","Paraguay"
"__3q","Nicaragua"
"__3r","Confidential & differences"
"__3s","Mongolia"
"__3t","Bahrain"
"__3u","Faeroe Isds."
"__3v","Greenland"
"__3w","Costa Rica"
"__3x","Mozambique"
"__3y","Senegal"
"__3z","Uzbekistan"
"__40","Armenia"
"__41","Cambodia"
"__42","Gibraltar"
"__43","Libya"
"__44","Montenegro"
"__45","Aruba"
"__46","Africa n.e.s."
"__47","Qatar"
"__48","Andorra"
"__49","Cameroon"
"__4a","Georgia"
"__4b","Kuwait"
"__4c","Mauritius"
"__4d","Tanzania, United Rep. of"
"__4e","Antarctica"
"__4f","Angola"
"__4g","El Salvador"
"__4h","Sierra Leone"
"__4i","Djibouti"
"__4j","Macao SAR of China"
"__4k","South Sudan"
"__4l","Congo"
"__4m","Kazakhstan"
"__4n","Marshall Isds."
"__4o","Tajikistan"
"__4p","Barbados"
"__4q","Guatemala"
"__4r","Honduras"
"__4s","Oman"
"__4t","Congo, The Rep. Dem. of"
"__4u","Guinea-Bissau"
"__4v","Saint Lucia"
"__4w","San Marino"
"__4x","Europe n.e.s."
"__4y","Cook Isds."
"__4z","Afghanistan"
"__50","Guadeloupe"
"__51","Martinique"
"__52","French Guiana"
"__53","Zimbabwe"
"__54","Somalia"
"__55","Uruguay"
"__56","Cyprus"
"__57","Saint-Barthélemy"
"__58","Fmr. Czechoslovakia"
"__59","Fmr. Yugoslavia"
"__5a","Gambia"
"__5b","British Indian Ocean Territory"
"__5c","Iran"
"__5d","Timor-Leste"
"__5e","Bahamas"
"__5f","Bunkers"
"__5g","Kyrgyzstan"
"__5h","Brunei Darussalam"
"__5i","Asia n.e.s."
"__5j","Fmr. USSR"
"__5k","Palau"
"__5l","Myanmar"
"__5m","British Virgin Isds."
"__5n","French Southern Territories"
"__5o","Panama"
"__5p","Malawi"
"__5q","Netherlands Antilles"
"__5r","Curaçao"
"__5s","Fmr. Pacific Isds."
"__5t","Antigua & Barbuda"
"__5u","Lao People's Dem. Rep."
"__5v","Saint Pierre & Miquelon"
"__5w","Equatorial Guinea"
"__5x","Belize"
"__5y","Grenada"
"__5z","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
