"__50","Fmr. Federal Rep. of Germany"
"__51","Equatorial Guinea"
"__52","Confidential & differences"
"__53","Europe n.e.s."
"__54","Maldives"
"__55","Faeroe Isds."
"__56","Greenland"
"__57","Albania"
"__58","Bahrain"
"__59","Gambia"
"__5a","Qatar"
"__5b","Tajikistan"
"__5c","Bahamas"
"__5d","Kyrgyzstan"
"__5e","Mongolia"
"__5f","Cape Verde"
"__5g","Malawi"
"__5h","Africa n.e.s."
"__5i","British Indian Ocean Territory"
"__5j","Guadeloupe"
"__5k","Réunion"
"__5l","French Guiana"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Holy See"
"__5o","San Marino"
"__5p","Macao SAR of China"
"__5q","Gibraltar"
"__5r","Namibia"
"__5s","Tokelau"
"__5t","America n.e.s."
"__5u","Asia n.e.s."
"__5v","Somalia"
"__5w","Monaco"
"__5x","Belize"
"__5y","Curaçao"
"__5z","Guinea-Bissau"
"__60","New Zealand Oceania"
"__61","Guyana"
"__62","Virgin Isds. U.S."
"__63","Kiribati"
"__64","Cook Isds."
"__65","Tonga"
"__66","Solomon Isds."
"__67","Antigua & Barbuda"
"__68","Kosovo"
"__69","Free Zones"
"__6a","Saint Vincent & Grenadines"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
