"__4y","Suriname"
"__4z","Saint-Barthélemy"
"__50","Syrian Arab Rep."
"__51","Albania"
"__52","American Samoa"
"__53","Comoros"
"__54","Asia n.e.s."
"__55","Serbia & Montenegro"
"__56","Turkmenistan"
"__57","Korea, Dem. People's Rep. of"
"__58","Mongolia"
"__59","Northern Mariana Isds."
"__5a","Free Zones"
"__5b","Netherlands Antilles"
"__5c","Ethiopia"
"__5d","Aruba"
"__5e","Samoa"
"__5f","Cook Isds."
"__5g","Niue"
"__5h","Dominica"
"__5i","Qatar"
"__5j","British Virgin Isds. & Montserrat"
"__5k","British Virgin Isds."
"__5l","Honduras"
"__5m","Liechtenstein"
"__5n","Belize"
"__5o","Guatemala"
"__5p","Iraq"
"__5q","Bermuda"
"__5r","Marshall Isds."
"__5s","Saint Kitts & Nevis"
"__5t","Bahrain"
"__5u","Falkland Isds."
"__5v","Saint Lucia"
"__5w","Saint Helena"
"__5x","El Salvador"
"__5y","Palau"
"__5z","Saint Martin"
"__60","Guinea"
"__61","Micronesia FS"
"__62","Turks & Caicos Isds."
"__63","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
