"__50","Togo"
"__51","Serbia"
"__52","Yemen"
"__53","Macedonia, The Fmr. Yugoslav Rep."
"__54","Bosnia & Herzegovina"
"__55","Belarus"
"__56","Uganda"
"__57","Moldova, Rep. of"
"__58","Montenegro"
"__59","Serbia & Montenegro"
"__5a","Armenia"
"__5b","Europe n.e.s."
"__5c","Ghana"
"__5d","Côte d'Ivoire"
"__5e","Namibia"
"__5f","Guinea-Bissau"
"__5g","Saint Kitts & Nevis"
"__5h","Benin"
"__5i","Gibraltar"
"__5j","Madagascar"
"__5k","Saint Martin"
"__5l","Africa n.e.s."
"__5m","British Virgin Isds."
"__5n","Bonaire"
"__5o","Niue"
"__5p","Djibouti"
"__5q","Iraq"
"__5r","Uzbekistan"
"__5s","Malawi"
"__5t","Sao Tome & Principe"
"__5u","Equatorial Guinea"
"__5v","Belize"
"__5w","Marshall Isds."
"__5x","Chad"
"__5y","Martinique"
"__5z","Réunion"
"__60","Central African Rep."
"__61","Burkina Faso"
"__62","Eritrea"
"__63","Saint Vincent & Grenadines"
"__64","Somalia"
"__65","Saint-Barthélemy"
"__66","Fmr. Czechoslovakia"
"__67","Kyrgyzstan"
"__68","Sudan"
"__69","Tanzania, United Rep. of"
"__6a","American Samoa"
"__6b","Fmr. Yugoslavia"
"__6c","Antarctica"
"__6d","Free Zones"
"__6e","Wallis & Futuna Isds."
"__6f","Cook Isds."
"__6g","Solomon Isds."
"__6h","Palau"
"__6i","Liechtenstein"
"__6j","Monaco"
"__6k","Puerto Rico"
"__6l","Botswana"
"__6m","Kiribati"
"__6n","Saint Helena"
"__6o","Zambia"
"__6p","Mongolia"
"__6q","El Salvador"
"__6r","Mauritania"
"__6s","Turkmenistan"
"__6t","British Indian Ocean Territory"
"__6u","Pitcairn"
"__6v","San Marino"
"__6w","Holy See"
"__6x","Christmas Isds."
"__6y","Haiti"
"__6z","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
