"__51","Europe n.e.s."
"__52","Kyrgyzstan"
"__53","Libya"
"__54","Fmr. USSR"
"__55","Serbia & Montenegro"
"__56","Micronesia FS"
"__57","Palau"
"__58","Brunei Darussalam"
"__59","Marshall Isds."
"__5a","Tuvalu"
"__5b","Myanmar"
"__5c","Fmr. Burma"
"__5d","Nauru"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Falkland Isds."
"__5g","Tokelau"
"__5h","Pitcairn"
"__5i","Greenland"
"__5j","Timor-Leste"
"__5k","Oceania n.e.s."
"__5l","British Indian Ocean Territory"
"__5m","Fmr. Yugoslavia"
"__5n","Netherlands Antilles"
"__5o","Tanzania, United Rep. of"
"__5p","Aruba"
"__5q","Qatar"
"__5r","Guinea-Bissau"
"__5s","Sao Tome & Principe"
"__5t","Dominica"
"__5u","Swaziland"
"__5v","Christmas Isds."
"__5w","Asia n.e.s."
"__5x","Western Sahara"
"__5y","El Salvador"
"__5z","Guadeloupe"
"__60","Botswana"
"__61","Equatorial Guinea"
"__62","Saint Kitts & Nevis"
"__63","Cayman Isds."
"__64","Anguilla"
"__65","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
