"__29","Tunisia"
"__2a","Slovenia"
"__2b","Turkey"
"__2c","Kazakhstan"
"__2d","Chile"
"__2e","Rwanda"
"__2f","Algeria"
"__2g","Austria"
"__2h","Luxembourg"
"__2i","Nigeria"
"__2j","Sudan"
"__2k","Burundi"
"__2l","Guinea"
"__2m","Morocco"
"__2n","Uzbekistan"
"__2o","Lithuania"
"__2p","Jordan"
"__2q","Portugal"
"__2r","Brazil"
"__2s","Finland"
"__2t","Ukraine"
"__2u","Costa Rica"
"__2v","Benin"
"__2w","Brunei Darussalam"
"__2x","Iceland"
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Cameroon"
"__30","Equatorial Guinea"
"__31","Sierra Leone"
"__32","Estonia"
"__33","Liberia"
"__34","Swaziland"
"__35","Cuba"
"__36","Korea, Dem. People's Rep. of"
"__37","Congo"
"__38","Argentina"
"__39","Georgia"
"__3a","Nicaragua"
"__3b","Mali"
"__3c","Fmr. Federal Rep. of Germany"
"__3d","Other areas n.e.s."
"__3e","Peru"
"__3f","Ecuador"
"__3g","Confidential & differences"
"__3h","Europe n.e.s."
"__3i","Faeroe Isds."
"__3j","Nepal"
"__3k","Greenland"
"__3l","Albania"
"__3m","Angola"
"__3n","Bangladesh"
"__3o","Gibraltar"
"__3p","Côte d'Ivoire"
"__3q","Libya"
"__3r","Vanuatu"
"__3s","Panama"
"__3t","Sao Tome & Principe"
"__3u","Syrian Arab Rep."
"__3v","Afghanistan"
"__3w","Barbados"
"__3x","Cape Verde"
"__3y","French Polynesia"
"__3z","Montenegro"
"__40","Niger"
"__41","Africa n.e.s."
"__42","Senegal"
"__43","Trinidad & Tobago"
"__44","Venezuela"
"__45","Antigua & Barbuda"
"__46","Dominican Rep."
"__47","Mauritania"
"__48","Mauritius"
"__49","Moldova, Rep. of"
"__4a","Oman"
"__4b","Bahrain"
"__4c","Falkland Isds."
"__4d","Maldives"
"__4e","Guinea-Bissau"
"__4f","Qatar"
"__4g","Togo"
"__4h","Uruguay"
"__4i","Andorra"
"__4j","Azerbaijan"
"__4k","Gabon"
"__4l","Uganda"
"__4m","Armenia"
"__4n","Lesotho"
"__4o","Mozambique"
"__4p","Latvia"
"__4q","Norway excl. Bouvet S. & JM."
"__4r","Guadeloupe"
"__4s","Réunion"
"__4t","Fmr. USSR"
"__4u","French Guiana"
"__4v","Djibouti"
"__4w","Martinique"
"__4x","Burkina Faso"
"__4y","Congo, The Rep. Dem. of"
"__4z","Yemen"
"__50","Comoros"
"__51","Myanmar"
"__52","Kuwait"
"__53","Fmr. Czechoslovakia"
"__54","Bahamas"
"__55","America n.e.s."
"__56","Malta"
"__57","Honduras"
"__58","Fmr. Burma"
"__59","Turkmenistan"
"__5a","Saint Vincent & Grenadines"
"__5b","Netherlands Antilles"
"__5c","Chad"
"__5d","Cook Isds."
"__5e","Solomon Isds."
"__5f","Guam"
"__5g","British Virgin Isds."
"__5h","Gambia"
"__5i","Iraq"
"__5j","Namibia"
"__5k","Free Zones"
"__5l","Tajikistan"
"__5m","Mayotte"
"__5n","Seychelles"
"__5o","Saint Lucia"
"__5p","Tanzania, United Rep. of"
"__5q","Malawi"
"__5r","Puerto Rico"
"__5s","Bermuda"
"__5t","Guyana"
"__5u","Belize"
"__5v","Guatemala"
"__5w","Suriname"
"__5x","El Salvador"
"__5y","Asia n.e.s."
"__5z","Jamaica"
"__60","Dominica"
"__61","Haiti"
"__62","Aruba"
"__63","Cayman Isds."
"__64","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
