"__2c","Ukraine"
"__2d","Croatia"
"__2e","Hungary"
"__2f","Pakistan"
"__2g","Switzerland excl. Liechtenstein"
"__2h","Switzerland incl. Liechtenstein"
"__2i","Romania"
"__2j","Portugal"
"__2k","Iceland"
"__2l","Somalia"
"__2m","Trinidad & Tobago"
"__2n","Serbia & Montenegro"
"__2o","Liechtenstein"
"__2p","Lithuania"
"__2q","Southern African Customs Union"
"__2r","Bosnia & Herzegovina"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Luxembourg"
"__2u","Oman"
"__2v","Bulgaria"
"__2w","Estonia"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Colombia"
"__2z","Kazakhstan"
"__30","Algeria"
"__31","Lebanon"
"__32","Mexico"
"__33","Angola"
"__34","Morocco"
"__35","Mauritania"
"__36","Nigeria"
"__37","Congo, The Rep. Dem. of"
"__38","Côte d'Ivoire"
"__39","Cyprus"
"__3a","Tunisia"
"__3b","Belarus"
"__3c","Equatorial Guinea"
"__3d","Seychelles"
"__3e","Jordan"
"__3f","Paraguay"
"__3g","Cameroon"
"__3h","Costa Rica"
"__3i","Libya"
"__3j","Namibia"
"__3k","Cuba"
"__3l","Malawi"
"__3m","Bolivia"
"__3n","Ecuador"
"__3o","Kyrgyzstan"
"__3p","Guyana"
"__3q","Dominica"
"__3r","Macao SAR of China"
"__3s","Panama"
"__3t","Saint Kitts & Nevis"
"__3u","Afghanistan"
"__3v","Saint Pierre & Miquelon"
"__3w","Bermuda"
"__3x","Curaçao"
"__3y","Bhutan"
"__3z","American Samoa"
"__40","Kenya"
"__41","Botswana"
"__42","Belize"
"__43","Other areas n.e.s."
"__44","Fmr. Federal Rep. of Germany"
"__45","Confidential & differences"
"__46","Europe n.e.s."
"__47","El Salvador"
"__48","Serbia"
"__49","Kuwait"
"__4a","Gabon"
"__4b","Malta"
"__4c","Andorra"
"__4d","Dominican Rep."
"__4e","Gibraltar"
"__4f","Moldova, Rep. of"
"__4g","Sudan"
"__4h","Syrian Arab Rep."
"__4i","Uruguay"
"__4j","Cape Verde"
"__4k","Uganda"
"__4l","Uzbekistan"
"__4m","Antigua & Barbuda"
"__4n","Iraq"
"__4o","Guinea-Bissau"
"__4p","Barbados"
"__4q","Africa n.e.s."
"__4r","Albania"
"__4s","Greenland"
"__4t","Congo"
"__4u","Fmr. Czechoslovakia"
"__4v","Ethiopia"
"__4w","Madagascar"
"__4x","Mauritius"
"__4y","Senegal"
"__4z","Burkina Faso"
"__50","Fmr. Yugoslavia"
"__51","Martinique"
"__52","Central African Rep."
"__53","Chad"
"__54","Benin"
"__55","Mali"
"__56","Niger"
"__57","Yemen"
"__58","French Guiana"
"__59","Djibouti"
"__5a","Guadeloupe"
"__5b","Guinea"
"__5c","Faeroe Isds."
"__5d","Georgia"
"__5e","Comoros"
"__5f","Azerbaijan"
"__5g","Australian Oceania"
"__5h","Netherlands Antilles"
"__5i","Cook Isds."
"__5j","Tuvalu"
"__5k","Rwanda"
"__5l","Lesotho"
"__5m","San Marino"
"__5n","Bahamas"
"__5o","Saint Vincent & Grenadines"
"__5p","Asia n.e.s."
"__5q","America n.e.s."
"__5r","Togo"
"__5s","Turkmenistan"
"__5t","Bunkers"
"__5u","Montenegro"
"__5v","Puerto Rico"
"__5w","Niue"
"__5x","Nepal"
"__5y","Northern Mariana Isds."
"__5z","Swaziland"
"__60","Zambia"
"__61","Cayman Isds."
"__62","Guatemala"
"__63","Nicaragua"
"__64","Honduras"
"__65","Mozambique"
"__66","Aruba"
"__67","Jamaica"
"__68","Sierra Leone"
"__69","Zimbabwe"
"__6a","Suriname"
"__6b","Wallis & Futuna Isds."
"__6c","Tajikistan"
"__6d","Armenia"
"__6e","Free Zones"
"__6f","New Zealand Oceania"
"__6g","Marshall Isds."
"__6h","Turks & Caicos Isds."
"__6i","Grenada"
"__6j","Haiti"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
