"__50","Belarus"
"__51","Congo"
"__52","Confidential & differences"
"__53","Venezuela"
"__54","Guadeloupe"
"__55","Iceland"
"__56","Kyrgyzstan"
"__57","Cape Verde"
"__58","Gabon"
"__59","Benin"
"__5a","Malta"
"__5b","Liechtenstein"
"__5c","Saint Lucia"
"__5d","Somalia"
"__5e","Equatorial Guinea"
"__5f","Mayotte"
"__5g","Curaçao"
"__5h","Aruba"
"__5i","Faeroe Isds."
"__5j","Nepal"
"__5k","Bonaire"
"__5l","Turks & Caicos Isds."
"__5m","Uruguay"
"__5n","Gibraltar"
"__5o","Suriname"
"__5p","Bermuda"
"__5q","Guyana"
"__5r","Saint Pierre & Miquelon"
"__5s","Barbados"
"__5t","Haiti"
"__5u","Gambia"
"__5v","Nicaragua"
"__5w","Greenland"
"__5x","Panama"
"__5y","Saint Vincent & Grenadines"
"__5z","Fmr. Federal Rep. of Germany"
"__60","Macao SAR of China"
"__61","Europe n.e.s."
"__62","Fmr. Yugoslavia"
"__63","Maldives"
"__64","Fmr. USSR"
"__65","Fmr. Czechoslovakia"
"__66","Montenegro"
"__67","Antarctica"
"__68","Andorra"
"__69","Antigua & Barbuda"
"__6a","Comoros"
"__6b","Falkland Isds."
"__6c","Holy See"
"__6d","Africa n.e.s."
"__6e","Guinea-Bissau"
"__6f","Wallis & Futuna Isds."
"__6g","Cayman Isds."
"__6h","Saint Martin"
"__6i","British Virgin Isds."
"__6j","Saint Kitts & Nevis"
"__6k","Réunion"
"__6l","French Guiana"
"__6m","Martinique"
"__6n","Virgin Isds. U.S."
"__6o","San Marino"
"__6p","Saint-Barthélemy"
"__6q","Bhutan"
"__6r","Kosovo"
"__6s","Montserrat"
"__6t","Asia n.e.s."
"__6u","Fmr. Burma"
"__6v","Marshall Isds."
"__6w","Puerto Rico"
"__6x","Free Zones"
"__6y","Monaco"
"__6z","Australian Oceania"
"__70","State of Palestine"
"__71","Cocos Isds."
"__72","Niue"
"__73","Saint Helena"
"__74","British Indian Ocean Territory"
"__75","Guam"
"__76","Anguilla"
"__77","Micronesia FS"
"__78","Palau"
"__79","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
