"__3m","OSLO/GARDERMOEN airport - WARSZAWA/CHOPINA airport"
"__3n","OSLO/GARDERMOEN airport - FARO airport"
"__3o","OSLO/GARDERMOEN airport - LISBOA airport"
"__3p","OSLO/GARDERMOEN airport - DOHA INTERNATIONAL airport"
"__3q","OSLO/GARDERMOEN airport - HAMAD INTERNATIONAL airport"
"__3r","OSLO/GARDERMOEN airport - SANKT-PETERBURG/PULKOVO airport"
"__3s","OSLO/GARDERMOEN airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__3t","OSLO/GARDERMOEN airport - MOSCOW/SHEREMETYEVO airport"
"__3u","OSLO/GARDERMOEN airport - KHARTOUM airport"
"__3v","OSLO/GARDERMOEN airport - GOTEBORG/LANDVETTER airport"
"__3w","OSLO/GARDERMOEN airport - JONKOPING airport"
"__3x","OSLO/GARDERMOEN airport - MALMO airport"
"__3y","OSLO/GARDERMOEN airport - STOCKHOLM/ARLANDA airport"
"__3z","OSLO/GARDERMOEN airport - BANGKOK/SUVARNABHUMI INTL airport"
"__40","OSLO/GARDERMOEN airport - ASHGABAT airport"
"__41","OSLO/GARDERMOEN airport - ANTALYA (MIL-CIV) airport"
"__42","OSLO/GARDERMOEN airport - ISTANBUL/ATATURK airport"
"__43","OSLO/GARDERMOEN airport - ISTANBUL/SABIHA GOKCEN airport"
"__44","OSLO/GARDERMOEN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__45","OSLO/GARDERMOEN airport - MANCHESTER airport"
"__46","OSLO/GARDERMOEN airport - LONDON GATWICK airport"
"__47","OSLO/GARDERMOEN airport - LONDON HEATHROW airport"
"__48","OSLO/GARDERMOEN airport - EAST MIDLANDS airport"
"__49","OSLO/GARDERMOEN airport - PRESTWICK airport"
"__4a","OSLO/GARDERMOEN airport - LONDON STANSTED airport"
"__4b","OSLO/GARDERMOEN airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__4c","OSLO/GARDERMOEN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4d","OSLO/GARDERMOEN airport - FORT LAUDERDALE/HOLLYWOOD INTERNATIONAL, FL. airport"
"__4e","OSLO/GARDERMOEN airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__4f","OSLO/GARDERMOEN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__4g","OSLO/GARDERMOEN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__4h","OSLO/GARDERMOEN airport - MIAMI INTERNATIONAL, FL. airport"
"__4i","OSLO/GARDERMOEN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__4j","OSLO/GARDERMOEN airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__4k","HAUGESUND/KARMOY airport - BERGEN/FLESLAND airport"
"__4l","HAUGESUND/KARMOY airport - OSLO/GARDERMOEN airport"
"__4m","HAMMERFEST airport - HASVIK airport"
"__4n","HAMMERFEST airport - HONNINGSVAG/VALAN airport"
"__4o","HAMMERFEST airport - MEHAMN airport"
"__4p","HAMMERFEST airport - SORKJOSEN airport"
"__4q","HAMMERFEST airport - TROMSO/LANGNES airport"
"__4r","HASVIK airport - HAMMERFEST airport"
"__4s","HONNINGSVAG/VALAN airport - HAMMERFEST airport"
"__4t","KRISTIANSUND/KVERNBERGET airport - BERGEN/FLESLAND airport"
"__4u","KRISTIANSUND/KVERNBERGET airport - OSLO/GARDERMOEN airport"
"__4v","KRISTIANSUND/KVERNBERGET airport - MOLDE/ARO airport"
"__4w","KRISTIANSUND/KVERNBERGET airport - TRONDHEIM/VAERNES airport"
"__4x","KIRKENES/HOYBUKTMOEN airport - ALTA airport"
"__4y","KIRKENES/HOYBUKTMOEN airport - OSLO/GARDERMOEN airport"
"__4z","KIRKENES/HOYBUKTMOEN airport - VARDO/SVARTNES airport"
"__50","KIRKENES/HOYBUKTMOEN airport - TROMSO/LANGNES airport"
"__51","KIRKENES/HOYBUKTMOEN airport - VADSO airport"
"__52","LEKNES airport - BODO airport"
"__53","LEKNES airport - SVOLVAER/HELLE airport"
"__54","MOLDE/ARO airport - BERGEN/FLESLAND airport"
"__55","MOLDE/ARO airport - OSLO/GARDERMOEN airport"
"__56","MOLDE/ARO airport - KRISTIANSUND/KVERNBERGET airport"
"__57","MOLDE/ARO airport - SANDEFJORD/TORP airport"
"__58","MOSJOEN/KJAERSTAD airport - BODO airport"
"__59","MOSJOEN/KJAERSTAD airport - MO I RANA/ROSSVOLL airport"
"__5a","MOSJOEN/KJAERSTAD airport - TRONDHEIM/VAERNES airport"
"__5b","LAKSELV/BANAK airport - ALTA airport"
"__5c","LAKSELV/BANAK airport - TROMSO/LANGNES airport"
"__5d","LAKSELV/BANAK airport - MOSCOW/SHEREMETYEVO airport"
"__5e","NAMSOS airport - TRONDHEIM/VAERNES airport"
"__5f","MO I RANA/ROSSVOLL airport - BODO airport"
"__5g","MO I RANA/ROSSVOLL airport - MOSJOEN/KJAERSTAD airport"
"__5h","MO I RANA/ROSSVOLL airport - TRONDHEIM/VAERNES airport"
"__5i","MOSS/RYGGE airport - LONDON STANSTED airport"
"__5j","SVALBARD/LONGYEAR airport - NY ALESUND (SVALBARD) airport"
"__5k","SVALBARD/LONGYEAR airport - OSLO/GARDERMOEN airport"
"__5l","SVALBARD/LONGYEAR airport - SVEA airport"
"__5m","SVALBARD/LONGYEAR airport - TROMSO/LANGNES airport"
"__5n","SOGNDAL/HAUKASEN airport - OSLO/GARDERMOEN airport"
"__5o","SVOLVAER/HELLE airport - BODO airport"
"__5p","SVOLVAER/HELLE airport - LEKNES airport"
"__5q","STOKMARKNES/SKAGEN airport - BODO airport"
"__5r","SORKJOSEN airport - HAMMERFEST airport"
"__5s","SANDNESSJOEN/STOKKA airport - BRONNOYSUND/BRONNOY airport"
"__5t","SANDNESSJOEN/STOKKA airport - BODO airport"
"__5u","TROMSO/LANGNES airport - ALTA airport"
"__5v","TROMSO/LANGNES airport - BODO airport"
"__5w","TROMSO/LANGNES airport - BARDUFOSS airport"
"__5x","TROMSO/LANGNES airport - HARSTAD/NARVIK/EVENES airport"
"__5y","TROMSO/LANGNES airport - OSLO/GARDERMOEN airport"
"__5z","TROMSO/LANGNES airport - HAMMERFEST airport"
"__60","TROMSO/LANGNES airport - HASVIK airport"
"__61","TROMSO/LANGNES airport - KIRKENES/HOYBUKTMOEN airport"
"__62","TROMSO/LANGNES airport - LAKSELV/BANAK airport"
"__63","TROMSO/LANGNES airport - SVALBARD/LONGYEAR airport"
"__64","TROMSO/LANGNES airport - SORKJOSEN airport"
"__65","TROMSO/LANGNES airport - TRONDHEIM/VAERNES airport"
"__66","TROMSO/LANGNES airport - VADSO airport"
"__67","SANDEFJORD/TORP airport - BERGEN/FLESLAND airport"
"__68","SANDEFJORD/TORP airport - TRONDHEIM/VAERNES airport"
"__69","SANDEFJORD/TORP airport - STAVANGER/SOLA airport"
"__6a","TRONDHEIM/VAERNES airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__6b","TRONDHEIM/VAERNES airport - VARNA airport"
"__6c","TRONDHEIM/VAERNES airport - MONTREAL INTL (MIRABEL), QC airport"
"__6d","TRONDHEIM/VAERNES airport - KOBENHAVN/KASTRUP airport"
"__6e","TRONDHEIM/VAERNES airport - PALMA DE MALLORCA airport"
"__6f","TRONDHEIM/VAERNES airport - HELSINKI/VANTAA airport"
"__6g","TRONDHEIM/VAERNES airport - ALESUND/VIGRA airport"
"__6h","TRONDHEIM/VAERNES airport - BRONNOYSUND/BRONNOY airport"
"__6i","TRONDHEIM/VAERNES airport - BODO airport"
"__6j","TRONDHEIM/VAERNES airport - BERGEN/FLESLAND airport"
"__6k","TRONDHEIM/VAERNES airport - OSLO/GARDERMOEN airport"
"__6l","TRONDHEIM/VAERNES airport - MOSJOEN/KJAERSTAD airport"
"__6m","TRONDHEIM/VAERNES airport - NAMSOS airport"
"__6n","TRONDHEIM/VAERNES airport - TROMSO/LANGNES airport"
"__6o","TRONDHEIM/VAERNES airport - SANDEFJORD/TORP airport"
"__6p","TRONDHEIM/VAERNES airport - MOSCOW/SHEREMETYEVO airport"
"__6q","TRONDHEIM/VAERNES airport - ULYANOVSK/VOSTOCHNY airport"
"__6r","TRONDHEIM/VAERNES airport - PRESTWICK airport"
"__6s","TRONDHEIM/VAERNES airport - CHERRY POINT MCAS/CUNNINGHAM FIELD,NC. airport"
"__6t","VADSO airport - ALTA airport"
"__6u","VADSO airport - BATSFJORD airport"
"__6v","VADSO airport - HAMMERFEST airport"
"__6w","VADSO airport - KIRKENES/HOYBUKTMOEN airport"
"__6x","VADSO airport - VARDO/SVARTNES airport"
"__6y","VADSO airport - TROMSO/LANGNES airport"
"__6z","STAVANGER/SOLA airport - FRANKFURT/MAIN airport"
"__70","STAVANGER/SOLA airport - LEIPZIG/HALLE airport"
"__71","STAVANGER/SOLA airport - BILLUND airport"
"__72","STAVANGER/SOLA airport - KOBENHAVN/KASTRUP airport"
"__73","STAVANGER/SOLA airport - GRAN CANARIA airport"
"__74","STAVANGER/SOLA airport - AMSTERDAM/SCHIPHOL airport"
"__75","STAVANGER/SOLA airport - ALTA airport"
"__76","STAVANGER/SOLA airport - BERGEN/FLESLAND airport"
"__77","STAVANGER/SOLA airport - KRISTIANSAND/KJEVIK airport"
"__78","STAVANGER/SOLA airport - OSLO/GARDERMOEN airport"
"__79","STAVANGER/SOLA airport - SANDEFJORD/TORP airport"
"__7a","STAVANGER/SOLA airport - FARO airport"
"__7b","STAVANGER/SOLA airport - HAMAD INTERNATIONAL airport"
"__7c","STAVANGER/SOLA airport - GOTEBORG/LANDVETTER airport"
"__7d","STAVANGER/SOLA airport - MALMO airport"
"__7e","STAVANGER/SOLA airport - LONDON HEATHROW airport"
"__7f","STAVANGER/SOLA airport - NEWCASTLE airport"
"__7g","STAVANGER/SOLA airport - ABERDEEN/DYCE airport"
"__7h","STAVANGER/SOLA airport - LONDON STANSTED airport"
"__7i","STAVANGER/SOLA airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
