"","Crude oil type"
"4x","Brunei - Miscellaneous"
"4y","China - Taching (Daqing)"
"4z","China - Shengli"
"50","China - Beibu"
"51","China - Chengbei"
"52","China - Lufeng"
"53","China - Xijiang"
"54","China - Wei Zhou"
"55","China - Liu Hua"
"56","China - Boz Hong"
"57","China - Peng Lai"
"58","China - Xi Xiang"
"59","China - Miscellaneous"
"5a","India - Bombay High"
"5b","India - Miscellaneous"
"5c","Indonesia - Minas (Sumatron Light)"
"5d","Indonesia - Ardjuna"
"5e","Indonesia - Attaka"
"5f","Indonesia - Suri"
"5g","Indonesia - Sanga Sanga"
"5h","Indonesia - Sepinggan"
"5i","Indonesia - Walio"
"5j","Indonesia - Arimbi"
"5k","Indonesia - Poleng"
"5l","Indonesia - Handil"
"5m","Indonesia - Jatibarang"
"5n","Indonesia - Cinta"
"5o","Indonesia - Bekapai"
"5p","Indonesia - Katapa"
"5q","Indonesia - Salawati"
"5r","Indonesia - Duri"
"5s","Indonesia - Duri (Sumatran Heavy)"
"5t","Indonesia - Sembakung"
"5u","Indonesia - Badak"
"5v","Indonesia - Arun Condensate"
"5w","Indonesia - Udang"
"5x","Indonesia - Klamono"
"5y","Indonesia - Bunya"
"5z","Indonesia - Pamusian"
"60","Indonesia - Kerindigan"
"61","Indonesia - Melahin"
"62","Indonesia - Bunyu"
"63","Indonesia - Camar"
"64","Indonesia - Cinta Heavy"
"65","Indonesia - Lalang"
"66","Indonesia - Kakap"
"67","Indonesia - Sisi-1"
"68","Indonesia - Giti-1"
"69","Indonesia - Ayu-1"
"6a","Indonesia - Bima"
"6b","Indonesia - Padang Isle"
"6c","Indonesia - Intan"
"6d","Indonesia - Sepinggan -Yakin Mixed"
"6e","Indonesia - Widuri"
"6f","Indonesia - Belida"
"6g","Indonesia - Senipah"
"6h","Indonesia - Miscellaneous"
"6i","Malaysia - Miri Light"
"6j","Malaysia - Tembungo"
"6k","Malaysia - Labuan Blend"
"6l","Malaysia - Tapis"
"6m","Malaysia - Tapis EOR"
"6n","Malaysia - Bintulu"
"6o","Malaysia - Bekok"
"6p","Malaysia - Pulai"
"6q","Malaysia - Dulang"
"6r","Malaysia - Miscellaneous"
"6s","Philippines - Nido"
"6t","Philippines - Miscellaneous"
"6u","Singapore - Rantau"
"6v","Singapore - Miscellaneous"
"6w","Thailand - Erawan Condensate"
"6x","Thailand - Sirikit"
"6y","Thailand - Nang Nuan"
"6z","Thailand - Bualuang"
"70","Thailand - Benchamas"
"71","Thailand - Miscellaneous"
"72","Uzbekistan - Miscellaneous"
"73","Vietnam - Bach Ho (White Tiger)"
"74","Vietnam - Dai Hung (Big Bear)"
"75","Vietnam - Rang Dong"
"76","Vietnam - Ruby"
"77","Vietnam - Su Tu Den (Black Lion)"
"78","Vietnam - Miscellaneous"
"79","Asia - Other"
"7a","Australia - Jabiru"
"7b","Australia - Kooroopa (Jurassic)"
"7c","Australia - Talgeberry (Jurassic)"
"7d","Australia - Talgeberry (Up Cretaceous)"
"7e","Australia - Woodside Condensate"
"7f","Australia - Saladin-3 (Top Barrow)"
"7g","Australia - Harriet"
"7h","Australia - Skua-3 (Challis Field)"
"7i","Australia - Barrow Island"
"7j","Australia - Northwest Shelf Condensate"
"7k","Australia - Jackson Blend"
"7l","Australia - Cooper Basin"
"7m","Australia - Griffin"
"7n","Australia - Buffalo Crude"
"7o","Australia - Cossack"
"7p","Australia - Elang"
"7q","Australia - Enfield"
"7r","Australia - Gippsland (Bass Strait)"
"7s","Australia - Miscellaneous"
"7t","Papua New Guinea - Kutubu"
"7u","Papua New Guinea - Miscellaneous"
"7v","Australia and Oceania - Other"
"7w","Albania - Patos Marinza"
"7x","Albania - Miscellaneous"
"7y","Armenia - Miscellaneous"
"7z","Austria - Miscellaneous"
"80","Azerbaijan - Azeri BTC"
"81","Azerbaijan - Azeri Supsa"
"82","Azerbaijan - Azeri Light"
"83","Azerbaijan - Miscellaneous"
"84","Belarus - Miscellaneous"
"85","Bulgaria - Miscellaneous"
"86","Croatia - Miscellaneous"
"87","Czechia - Miscellaneous"
"88","Germany - Roherdoel Herbertshausen"
"89","Germany - Miscellaneous"
"8a","Denmark - South Arne"
"8b","Denmark - Dan"
"8c","Denmark - Gorm"
"8d","Denmark - Danish North Sea"
"8e","Denmark - Miscellaneous"
"8f","France - Continental"
"8g","France - Overseas"
"8h","France - Miscellaneous"
"8i","Georgia - Miscellaneous"
"8j","Greece - Miscellaneous"
"8k","Hungary - Miscellaneous"
"8l","Italy - Gela"
"8m","Italy - Prezioso"
"8n","Italy - Rospo Mare"
"8o","Italy - Tempa Ross"
"8p","Italy - Vega"
"8q","Italy - Miscellaneous"
"8r","Kazakhstan - KEBCO Blend"
"8s","Kazakhstan - Kumkol"
"8t","Kazakhstan - Caspian Pipeline Consortium (CPC) Blend"
"8u","Kazakhstan - Siberian light"
"8v","Kazakhstan - Urals"
"8w","Kazakhstan - Miscellaneous"
"8x","Lithuania - Miscellaneous"
"8y","Moldova - Miscellaneous"
"8z","Netherlands - Alba"
"90","Netherlands - Miscellaneous"
"91","Norway - Ekofisk"
"92","Norway - Tor"
"93","Norway - Statfjord"
"94","Norway - Heidrun"
"95","Norway - Norwegian Forties"
"96","Norway - Gullfaks"
"97","Norway - Oseberg"
"98","Norway - Norne"
"99","Norway - Troll"
"9a","Norway - Draugen"
"9b","Norway - Sleipner Condensate"
"9c","Norway - Aasgard"
"9d","Norway - AASTAHA"
"9e","Norway - Alvheim"
"9f","Norway - Balder"
"9g","Norway - Gina Krog"
"9h","Norway - Goliat"
"9i","Norway - Grane"
"9j","Norway - Gudrun"
"9k","Norway - Johan Castberg"
"9l","Norway - Johan Sverdrup"
"9m","Norway - KNARR"
"9n","Norway - Martin Linge"
"9o","Norway - ORMEN LANGE"
"9p","Norway - Siri"
"9q","Norway - Skarv"
"9r","Norway - YME"
"9s","Norway - Miscellaneous"
"9t","Poland - Debno"
"9u","Poland - Lubjatov"
"9v","Poland - Miscellaneous"
"9w","Romania - Miscellaneous"
"9x","Russia - CPC"
"9y","Russia - ESPO Blend"
"9z","Russia - Novy Port"
"a0","Russia - Varandey"
"a1","Russia - Urals"
"a2","Russia - Russian Export Blend"
"a3","Russia - M100"
"a4","Russia - M100 Heavy"
"a5","Russia - Siberian Light"
"a6","Russia - E4 (Gravenshon)"
"a7","Russia - E4 Heavy"
"a8","Russia - Purovsky Condensate"
"a9","Russia - Sokol"
"aa","Russia - Miscellaneous"
"ab","Serbia - Miscellaneous"
"ac","Slovakia - Miscellaneous"
"ad","Spain - Amposta Marina North"
"ae","Spain - Casablanca"
"af","Spain - El Dorado"
"ag","Spain - Miscellaneous"
"ah","Türkiye - Miscellaneous"
"ai","Ukraine - Miscellaneous"
"aj","United Kingdom - Auk"
"ak","United Kingdom - Beatrice"
"al","United Kingdom - Brae"
"am","United Kingdom - Buchan"
"an","United Kingdom - Claymore"
"ao","United Kingdom - S.V. (Brent)"
"ap","United Kingdom - Tartan"
"aq","United Kingdom - Tern"
"ar","United Kingdom - Magnus"
"as","United Kingdom - Dunlin"
"at","United Kingdom - Fulmar"
"au","United Kingdom - Hutton"
"av","United Kingdom - North West (N.W.) Hutton"
"aw","United Kingdom - Maureen"
"ax","United Kingdom - Murchison"
"ay","United Kingdom - Ninian Blend"
"az","United Kingdom - Montrose"
"b0","United Kingdom - Beryl"
"b1","United Kingdom - Piper"
"b2","United Kingdom - Forties"
"b3","United Kingdom - Brent Blend"
"b4","United Kingdom - Flotta"
"b5","United Kingdom - Thistle"
"b6","United Kingdom - S.V. (Ninian)"
"b7","United Kingdom - Argyle"
"b8","United Kingdom - Heather"
"b9","United Kingdom - South Birch"
"ba","United Kingdom - Wytch Farm"
"bb","United Kingdom - Cormorant North"
"bc","United Kingdom - Cormorant South (Cormorant ‘A’)"
"bd","United Kingdom - Alba"
"be","United Kingdom - Foinhaven"
"bf","United Kingdom - Schiehallion"
"bg","United Kingdom - Captain"
"bh","United Kingdom - Harding"
"bi","United Kingdom - Anasuria"
"bj","United Kingdom - Brent"
"bk","United Kingdom - Catcher Crude"
"bl","United Kingdom - Clair"
"bm","United Kingdom - Cormorant"
"bn","United Kingdom - Dumbarton Crude"
"bo","United Kingdom - Lancaster Crude"
"bp","United Kingdom - Mariner Crude"
"bq","United Kingdom - Penguin"
"br","United Kingdom - Triton"
"bs","United Kingdom - Western Isles Crude"
"bt","United Kingdom - Miscellaneous"
"bu","Europe - Other"
"bv","Argentina - Tierra del Fuego"
"bw","Argentina - Santa Cruz"
"bx","Argentina - Escalante"
"by","Argentina - Canadon Seco"
"bz","Argentina - Hidra"
"c0","Argentina - Medanito"
"c1","Argentina - Miscellaneous"
"c2","Argentina - Miscellaneous"
"c3","Belize - Light Crude"
"c4","Belize - Miscellaneous"
"c5","Bolivia - Bolivian Condensate"
"c6","Bolivia - Azerbaijan Miscellaneous"
"c7","Brazil - Garoupa"
"c8","Brazil - Sergipano"
"c9","Brazil - Campos Basin"
"ca","Brazil - Urucu (Upper Amazon)"
"cb","Brazil - Marlim"
"cc","Brazil - Brazil Polvo"
"cd","Brazil - Roncador"
"ce","Brazil - Roncador Heavy"
"cf","Brazil - Albacora East"
"cg","Brazil - Atapu"
"ch","Brazil - Bauna"
"ci","Brazil - Buzios"
"cj","Brazil - Frade"
"ck","Brazil - Jubarte Heavy"
"cl","Brazil - Lapa"
"cm","Brazil - Lula"
"cn","Brazil - Mero"
"co","Brazil - Peregrino"
"cp","Brazil - Sapinhoa"
"cq","Brazil - Sepia"
"cr","Brazil - Sururu"
"cs","Brazil - Tubarao"
"ct","Brazil - Tupi (Lula)"
"cu","Brazil - Miscellaneous"
"cv","Chile - Miscellaneous"
"cw","Colombia - Onto"
"cx","Colombia - Putamayo"
"cy","Colombia - Rio Zulia"
"cz","Colombia - Orito"
"d0","Colombia - Cano-Limon"
"d1","Colombia - Lasmo"
"d2","Colombia - Cano Duya-1"
"d3","Colombia - Corocora-1"
"d4","Colombia - Suria Sur-1"
"d5","Colombia - Tunane-1"
"d6","Colombia - Casanare"
"d7","Colombia - Cusiana"
"d8","Colombia - Vasconia"
"d9","Colombia - Castilla Blend"
"da","Colombia - Cupiaga"
"db","Colombia - South Blend"
"dc","Colombia - Acordionero"
"dd","Colombia - Mares Blend"
"de","Colombia - Suria"
"df","Colombia - Miscellaneous"
"dg","Ecuador - Oriente"
"dh","Ecuador - Quito"
"di","Ecuador - Santa Elena"
"dj","Ecuador - Limoncoha-1"
"dk","Ecuador - Frontera-1"
"dl","Ecuador - Bogi-1"
"dm","Ecuador - Napo"
"dn","Ecuador - Napo Light"
"do","Ecuador - Miscellaneous"
"dp","Guatemala - Coban"
"dq","Guatemala - Rubelsanto"
"dr","Guatemala - Miscellaneous"
"ds","Guyana - Liza"
"dt","Guyana - Stabroek"
"du","Guyana - Unity Gold"
"dv","Guyana - Miscellaneous"
"dw","Mexico - Isthmus"
"dx","Mexico - Maya"
"dy","Mexico - Olmeca"
"dz","Mexico - Altamira"
"e0","Mexico - Topped Isthmus"
"e1","Mexico - Miscellaneous"
"e2","Peru - Loreto"
"e3","Peru - Talara"
"e4","Peru - High Cold Test"
"e5","Peru - Bayovar"
"e6","Peru - Low Cold Test"
"e7","Peru - Carmen Central-5"
"e8","Peru - Shiviyacu-23"
"e9","Peru - Mayna"
"ea","Peru - Miscellaneous"
"eb","Trinidad and Tobago - Galeota Mix"
"ec","Trinidad and Tobago - Trintopec"
"ed","Trinidad and Tobago - Land/Trinmar"
"ee","Trinidad and Tobago - Calypso Miscellaneous"
"ef","Trinidad and Tobago - Molo Crude"
"eg","Trinidad and Tobago - Miscellaneous"
"eh","Venezuela - Jobo (Monagas)"
"ei","Venezuela - Lama Lamar"
"ej","Venezuela - Mariago"
"ek","Venezuela - Ruiz"
"el","Venezuela - Tucipido"
"em","Venezuela - Venez Lot 17"
"en","Venezuela - Mara 16/18"
"eo","Venezuela - Tia Juana Light"
"ep","Venezuela - Tia Juana Medium 26"
"eq","Venezuela - Officina"
"er","Venezuela - Bachaquero"
"es","Venezuela - Cento Lago"
"et","Venezuela - Lagunillas"
"eu","Venezuela - La Rosa Medium"
"ev","Venezuela - San Joaquin"
"ew","Venezuela - Lagotreco"
"ex","Venezuela - Lagocinco"
"ey","Venezuela - Boscan"
"ez","Venezuela - Leona"
"f0","Venezuela - Barinas"
"f1","Venezuela - Sylvestre"
"f2","Venezuela - Mesa"
"f3","Venezuela - Ceuta"
"f4","Venezuela - Lago Medio"
"f5","Venezuela - Tigre"
"f6","Venezuela - Anaco Wax"
"f7","Venezuela - Santa Rosa"
"f8","Venezuela - Bombai"
"f9","Venezuela - Aguasay"
"fa","Venezuela - Anaco"
"fb","Venezuela - BCF-Bach/Lag17"
"fc","Venezuela - BCF-Bach/Lag21"
"fd","Venezuela - BCF-21,9"
"fe","Venezuela - BCF-24"
"ff","Venezuela - BCF-31"
"fg","Venezuela - BCF Blend"
"fh","Venezuela - Bolival Coast"
"fi","Venezuela - Ceuta/Bach 18"
"fj","Venezuela - Corridor Block"
"fk","Venezuela - Cretaceous"
"fl","Venezuela - Guanipa"
"fm","Venezuela - Lago Mix Medium"
"fn","Venezuela - Larosa/Lagun"
"fo","Venezuela - Menemoto"
"fp","Venezuela - Cabimas"
"fq","Venezuela - BCF-23"
"fr","Venezuela - Oficina/Mesa"
"fs","Venezuela - Pilon"
"ft","Venezuela - Recon (Venez)"
"fu","Venezuela - 102 Tj (25)"
"fv","Venezuela - Tjl Cretaceous"
"fw","Venezuela - Tia Juana Pesado (Heavy)"
"fx","Venezuela - Mesa-Recon"
"fy","Venezuela - Oritupano"
"fz","Venezuela - Hombre Pintado"
"g0","Venezuela - Merey"
"g1","Venezuela - Lago Light"
"g2","Venezuela - Laguna"
"g3","Venezuela - Bach/Cueta Mix"
"g4","Venezuela - Bachaquero 13"
"g5","Venezuela - Ceuta - 28"
"g6","Venezuela - Temblador"
"g7","Venezuela - Lagomar"
"g8","Venezuela - Taparito"
"g9","Venezuela - BCF - Heavy"
"ga","Venezuela - BCF - Medium"
"gb","Venezuela - Caripito Blend"
"gc","Venezuela - Laguna/Ceuta Mix"
"gd","Venezuela - Morichal"
"ge","Venezuela - Pedenales"
"gf","Venezuela - Quiriquire"
"gg","Venezuela - Tucupita"
"gh","Venezuela - Furrial-2 (E. Venezuela)"
"gi","Venezuela - Curazao Blend"
"gj","Venezuela - Santa Barbara"
"gk","Venezuela - Cerro Negro"
"gl","Venezuela - BCF22"
"gm","Venezuela - Hamaca"
"gn","Venezuela - Zuata 10"
"go","Venezuela - Zuata 20"
"gp","Venezuela - Zuata 30"
"gq","Venezuela - Monogas"
"gr","Venezuela - Corocoro"
"gs","Venezuela - Petrozuata"
"gt","Venezuela - Morichal 16"
"gu","Venezuela - Guafita"
"gv","Venezuela - Carabobo"
"gw","Venezuela - Miscellaneous"
"gx","Latin America - Other"
"gy","Abu Dhabi - Al Bunduq"
"gz","Abu Dhabi - Mubarraz"
"h0","Abu Dhabi - Murban"
"h1","Abu Dhabi - Zakum (Lower Zakum/Abu Dhabi Marine)"
"h2","Abu Dhabi - Umm Shaif (Abu Dhabi Marine)"
"h3","Abu Dhabi - Arzanah"
"h4","Abu Dhabi - Abu Al Bu Khoosh"
"h5","Abu Dhabi - Murban Bottoms"
"h6","Abu Dhabi - Top Murban"
"h7","Abu Dhabi - Upper Zakum"
"h8","Abu Dhabi - Miscellaneous"
"h9","Bahrain - Miscellaneous"
"ha","Dubai - Dubai (Fateh)"
"hb","Dubai - Margham Light"
"hc","Dubai - Miscellaneous"
"hd","Iran - Iranian Light"
"he","Iran - Iranian Heavy"
"hf","Iran - Soroosh (Cyrus)"
"hg","Iran - Dorrood (Darius)"
"hh","Iran - Rostam"
"hi","Iran - Salmon (Sassan)"
"hj","Iran - Foroozan (Fereidoon)"
"hk","Iran - Aboozar (Ardeshir)"
"hl","Iran - Sirri"
"hm","Iran - Bahrgansar/Nowruz (SIRIP Blend)"
"hn","Iran - Bahr/Nowruz"
"ho","Iran - Miscellaneous"
"hp","Iraq - Basrah Heavy"
"hq","Iraq - Basrah Medium"
"hr","Iraq - KTB Blend"
"hs","Iraq - Basrah Light (Persian Gulf)"
"ht","Iraq - Kirkuk (Persian Gulf)"
"hu","Iraq - Mishrif (Persian Gulf)"
"hv","Iraq - Bai Hasson (Persian Gulf)"
"hw","Iraq - Basrah Medium (Persian Gulf)"
"hx","Iraq - Basrah Heavy (Persian Gulf)"
"hy","Iraq - Kirkuk Blend (Persian Gulf)"
"hz","Iraq - North Rumalia (Persian Gulf)"
"i0","Iraq - Ras el Behar"
"i1","Iraq - Basrah Light (Red Sea)"
"i2","Iraq - Kirkuk (Red Sea)"
"i3","Iraq - Mishrif (Red Sea)"
"i4","Iraq - Bai Hasson (Red Sea)"
"i5","Iraq - Basrah Medium (Red Sea)"
"i6","Iraq - Basrah Heavy (Red Sea)"
"i7","Iraq - Kirkuk Blend (Red Sea)"
"i8","Iraq - North Rumalia (Red Sea)"
"i9","Iraq - Ratawi"
"ia","Iraq - Basrah Light (Türkiye)"
"ib","Iraq - Kirkuk (Türkiye)"
"ic","Iraq - Mishrif (Türkiye)"
"id","Iraq - Bai Hasson (Türkiye)"
"ie","Iraq - Basrah Medium (Türkiye)"
"if","Iraq - Basrah Heavy (Türkiye)"
"ig","Iraq - Kirkuk Blend (Türkiye)"
"ih","Iraq - North Rumalia (Türkiye)"
"ii","Iraq - Fao Blend"
"ij","Iraq - Miscellaneous"
"ik","Kuwait - Mina al Ahmadi (Kuwait Export)"
"il","Kuwait - Magwa (Lower Jurassic)"
"im","Kuwait - Burgan (Wafra)"
"in","Kuwait - Miscellaneous"
"io","Neutral Zone - Eocene (Wafra)"
"ip","Neutral Zone - Hout"
"iq","Neutral Zone - Khafji"
"ir","Neutral Zone - Burgan (Wafra)"
"is","Neutral Zone - Ratawi"
"it","Neutral Zone - Mix"
"iu","Neutral Zone - Khafji Blend"
"iv","Neutral Zone - Miscellaneous"
"iw","Oman - Export"
"ix","Oman - Miscellaneous"
"iy","Qatar - Dukhan"
"iz","Qatar - Qatar Marine"
"j0","Qatar - Qatar Land"
"j1","Qatar - Miscellaneous"
"j2","Ras Al Khaimah - Rak Condensate"
"j3","Ras Al Khaimah - Miscellaneous"
"j4","Saudi Arabia - Arab Light"
"j5","Saudi Arabia - Arab Extra Light"
"j6","Saudi Arabia - Arab Heavy"
"j7","Saudi Arabia - Arab Medium"
"j8","Saudi Arabia - Light (Persian Gulf)"
"j9","Saudi Arabia - Heavy (Persian Gulf) (Safaniya)"
"ja","Saudi Arabia - Medium (Persian Gulf) (Khursaniyah)"
"jb","Saudi Arabia - Extra Light (Persian Gulf) (Berri)"
"jc","Saudi Arabia - Light (Yanbu)"
"jd","Saudi Arabia - Heavy (Yanbu)"
"je","Saudi Arabia - Medium (Yanbu)"
"jf","Saudi Arabia - Berri (Yanbu)"
"jg","Saudi Arabia - Medium (Zuluf/Marjan)"
"jh","Saudi Arabia - Miscellaneous"
"ji","Sharjah - Mubarek Sharjah"
"jj","Sharjah - Condensate"
"jk","Sharjah - Miscellaneous"
"jl","Syria - Syrian Straight"
"jm","Syria - Thayyem"
"jn","Syria - Omar Blend"
"jo","Syria - Omar"
"jp","Syria - Syrian Light"
"jq","Syria - Souedie"
"jr","Syria - Miscellaneous"
"js","Yemen - North Yemeni Blend"
"jt","Yemen - Alif"
"ju","Yemen - Maarib Lt."
"jv","Yemen - Masila Blend"
"jw","Yemen - Shabwa Blend"
"jx","Yemen - Miscellaneous"
"jy","Middle East - Other"
"jz","Canada - Peace River Light"
"k0","Canada - Peace River Medium"
"k1","Canada - Peace River Heavy"
"k2","Canada - Manyberries"
"k3","Canada - Rainbow Light and Medium"
"k4","Canada - Pembina"
"k5","Canada - Bells Hill Lake"
"k6","Canada - Fosterton Condensate"
"k7","Canada - Rangeland Condensate"
"k8","Canada - Redwater"
"k9","Canada - Lloydminster"
"ka","Canada - Wainwright-Kinsella"
"kb","Canada - Bow River Heavy"
"kc","Canada - Fosterton"
"kd","Canada - Smiley-Coleville"
"ke","Canada - Midale"
"kf","Canada - Milk River Pipeline"
"kg","Canada - Ipl-Mix Sweet"
"kh","Canada - Ipl-Mix Sour"
"ki","Canada - Ipl Condensate"
"kj","Canada - Aurora Light"
"kk","Canada - Aurora Condensate"
"kl","Canada - Reagan Field"
"km","Canada - Synthetic Canada"
"kn","Canada - Cold Lake"
"ko","Canada - Cold Lake Blend"
"kp","Canada - Canadian Federated"
"kq","Canada - Chauvin"
"kr","Canada - Gcos"
"ks","Canada - Gulf Alberta Light and Medium"
"kt","Canada - Light Sour Blend"
"ku","Canada - Lloyd Blend"
"kv","Canada - Peace River Condensate"
"kw","Canada - Sarnium Condensate"
"kx","Canada - Saskatchewan Light"
"ky","Canada - Sweet Mixed Blend"
"kz","Canada - Syncrude"
"l0","Canada - Rangeland - South Light and Medium"
"l1","Canada - Northblend Nevis"
"l2","Canada - Canadian Common Condensate"
"l3","Canada - Canadian Common"
"l4","Canada - Waterton Condensate"
"l5","Canada - Panuke Condensate"
"l6","Canada - Federated Light and Medium"
"l7","Canada - Wabasca"
"l8","Canada - Hibernia"
"l9","Canada - BC Light"
"la","Canada - Boundary"
"lb","Canada - Albian Heavy"
"lc","Canada - Koch Alberta"
"ld","Canada - Terra Nova"
"le","Canada - Echo Blend"
"lf","Canada - Western Canadian Blend"
"lg","Canada - Western Canadian Select"
"lh","Canada - White Rose"
"li","Canada - Access"
"lj","Canada - Premium Albian Synthetic Heavy"
"lk","Canada - Albian Residuum Blend (ARB)"
"ll","Canada - Christina Lake"
"lm","Canada - CNRL"
"ln","Canada - Husky Synthetic Blend"
