"__4z","Bangladesh"
"__50","Bhutan"
"__51","British Virgin Isds."
"__52","Myanmar"
"__53","Cambodia"
"__54","Côte d'Ivoire"
"__55","Nepal"
"__56","Aruba"
"__57","Saint Martin"
"__58","Nicaragua"
"__59","Paraguay"
"__5a","Zimbabwe"
"__5b","Sudan"
"__5c","Turkmenistan"
"__5d","Uganda"
"__5e","Bunkers"
"__5f","Yemen"
"__5g","Zambia"
"__5h","Samoa"
"__5i","Uzbekistan"
"__5j","Free Zones"
"__5k","Falkland Isds."
"__5l","Tokelau"
"__5m","Guinea-Bissau"
"__5n","Heard & McDonald Isds."
"__5o","Barbados"
"__5p","Saint Lucia"
"__5q","Anguilla"
"__5r","Haiti"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
