"__4x","Peru"
"__4y","Sierra Leone"
"__4z","Lao People's Dem. Rep."
"__50","Lesotho"
"__51","Southern African Customs Union"
"__52","Saint-Barthélemy"
"__53","Malta"
"__54","Morocco"
"__55","Brazil"
"__56","Eritrea"
"__57","Grenada"
"__58","Honduras"
"__59","Liberia"
"__5a","Panama"
"__5b","Saint Vincent & Grenadines"
"__5c","Europe n.e.s."
"__5d","Iraq"
"__5e","Samoa"
"__5f","Marshall Isds."
"__5g","Free Zones"
"__5h","Guatemala"
"__5i","Aruba"
"__5j","Mauritania"
"__5k","Cook Isds."
"__5l","Kenya"
"__5m","Niue"
"__5n","Tonga"
"__5o","San Marino"
"__5p","Burundi"
"__5q","Falkland Isds."
"__5r","Uganda"
"__5s","Bermuda"
"__5t","Botswana"
"__5u","Pakistan"
"__5v","Holy See"
"__5w","Saint Helena"
"__5x","Dominica"
"__5y","Turks & Caicos Isds."
"__5z","Belize"
"__60","Montserrat"
"__61","Asia n.e.s."
"__62","Cayman Isds."
"__63","Anguilla"
"__64","El Salvador"
"__65","Nicaragua"
"__66","British Virgin Isds."
"__67","Namibia"
"__68","Suriname"
"__69","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
