"__2b","Mali"
"__2c","Mexico"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","U.S. Minor Outlying Isds."
"__2g","Palau"
"__2h","Pakistan"
"__2i","Viet Nam"
"__2j","Bunkers"
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Bahrain"
"__2m","Bangladesh"
"__2n","Chile"
"__2o","Guadeloupe"
"__2p","Marshall Isds."
"__2q","Panama"
"__2r","Fmr. USSR"
"__2s","Uruguay"
"__2t","Puerto Rico"
"__2u","Romania"
"__2v","Togo"
"__2w","Costa Rica"
"__2x","Croatia"
"__2y","Czech Rep."
"__2z","Finland"
"__30","Oman"
"__31","Russian Federation"
"__32","Bahamas"
"__33","Myanmar"
"__34","Cambodia"
"__35","Ecuador"
"__36","Northern Mariana Isds."
"__37","Paraguay"
"__38","Slovakia"
"__39","Trinidad & Tobago"
"__3a","Uganda"
"__3b","Ukraine"
"__3c","Colombia"
"__3d","Ghana"
"__3e","Kenya"
"__3f","Peru"
"__3g","Wallis & Futuna Isds."
"__3h","Bermuda"
"__3i","Dominica"
"__3j","Lao People's Dem. Rep."
"__3k","Latvia"
"__3l","Nepal"
"__3m","Niger"
"__3n","Qatar"
"__3o","Senegal"
"__3p","Zimbabwe"
"__3q","Antarctica"
"__3r","Haiti"
"__3s","Morocco"
"__3t","Sierra Leone"
"__3u","Slovenia"
"__3v","Venezuela"
"__3w","Iceland"
"__3x","Korea, Dem. People's Rep. of"
"__3y","Libya"
"__3z","Seychelles"
"__40","Tanzania, United Rep. of"
"__41","Benin"
"__42","Guatemala"
"__43","Afghanistan"
"__44","Antigua & Barbuda"
"__45","Bosnia & Herzegovina"
"__46","Kyrgyzstan"
"__47","Bulgaria"
"__48","Congo"
"__49","Estonia"
"__4a","Iran"
"__4b","Barbados"
"__4c","Botswana"
"__4d","Kazakhstan"
"__4e","Lithuania"
"__4f","Mauritania"
"__4g","Nicaragua"
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Angola"
"__4j","Belgium"
"__4k","Georgia"
"__4l","Côte d'Ivoire"
"__4m","Netherlands Antilles"
"__4n","Timor-Leste"
"__4o","Sudan"
"__4p","Albania"
"__4q","EU 27"
"__4r","Serbia"
"__4s","Southern African Customs Union"
"__4t","Swaziland"
"__4u","Yemen"
"__4v","Serbia & Montenegro"
"__4w","Algeria"
"__4x","Cameroon"
"__4y","Dominican Rep."
"__4z","Mongolia"
"__50","Pitcairn"
"__51","Virgin Isds. U.S."
"__52","Guinea"
"__53","Guyana"
"__54","Luxembourg"
"__55","Moldova, Rep. of"
"__56","Tunisia"
"__57","Belize"
"__58","Cayman Isds."
"__59","Iraq"
"__5a","Ethiopia"
"__5b","Uzbekistan"
"__5c","Bhutan"
"__5d","Liberia"
"__5e","Azerbaijan"
"__5f","Cuba"
"__5g","Madagascar"
"__5h","Namibia"
"__5i","Congo, The Rep. Dem. of"
"__5j","Zambia"
"__5k","Belarus"
"__5l","Eritrea"
"__5m","Gabon"
"__5n","Montenegro"
"__5o","Sao Tome & Principe"
"__5p","Mozambique"
"__5q","British Virgin Isds."
"__5r","Somalia"
"__5s","Armenia"
"__5t","Honduras"
"__5u","Jamaica"
"__5v","Curaçao"
"__5w","Saint Vincent & Grenadines"
"__5x","Liechtenstein"
"__5y","Faeroe Isds."
"__5z","New Zealand Oceania"
"__60","Andorra"
"__61","El Salvador"
"__62","Turkmenistan"
"__63","Burkina Faso"
"__64","Bolivia"
"__65","San Marino"
"__66","Central African Rep."
"__67","Falkland Isds."
"__68","Kosovo"
"__69","Burundi"
"__6a","Anguilla"
"__6b","Chad"
"__6c","Cape Verde"
"__6d","Gibraltar"
"__6e","Tajikistan"
"__6f","Bonaire"
"__6g","South Sudan"
"__6h","Saint-Barthélemy"
"__6i","Holy See"
"__6j","Malawi"
"__6k","Western Sahara"
"__6l","Greenland"
"__6m","Africa n.e.s."
"__6n","Montserrat"
"__6o","Equatorial Guinea"
"__6p","Djibouti"
"__6q","Martinique"
"__6r","Rwanda"
"__6s","Confidential & differences"
"__6t","Comoros"
"__6u","Réunion"
"__6v","French Guiana"
"__6w","Aruba"
"__6x","Oceania n.e.s."
"__6y","Mayotte"
"__6z","Saint Lucia"
"__70","Niue"
"__71","French Southern Territories"
"__72","State of Palestine"
"__73","Saint Pierre & Miquelon"
"__74","Europe n.e.s."
"__75","Saint Kitts & Nevis"
"__76","Guinea-Bissau"
"__77","Saint Helena"
"__78","Lesotho"
"__79","Turks & Caicos Isds."
"__7a","Grenada"
"__7b","British Indian Ocean Territory"
"__7c","Bouvet Island"
"__7d","Saint Martin"
"__7e","Fmr. Federal Rep. of Germany"
"__7f","Asia n.e.s."
"__7g","Free Zones"
"__7h","Svalbard & Jan Mayen Isds."
"__7i","Monaco"
"__7j","Tokelau"
"__7k","Heard & McDonald Isds."
"__7l","South Georgia"
"__7m","British Virgin Isds. & Montserrat"
"__7n","Australian Oceania"
"__7o","Fmr. Panama-Canal-Zone"
"__7p","Gaza strip"
"__7q","South America n.e.s."
"__7r","America n.e.s."
"__7s","North & Central America n.e.s."
"__7t","Fmr. Burma"
"__7u","Occupied Palestinian Territory"
"__7v","West Indies"
"__7w","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
