"__4x","Curaçao"
"__4y","Niger"
"__4z","Africa n.e.s."
"__50","Bunkers"
"__51","Nigeria"
"__52","British Virgin Isds."
"__53","Djibouti"
"__54","Mauritania"
"__55","Uzbekistan"
"__56","Cameroon"
"__57","Comoros"
"__58","Namibia"
"__59","Togo"
"__5a","Tanzania, United Rep. of"
"__5b","Cape Verde"
"__5c","Mali"
"__5d","Pakistan"
"__5e","Panama"
"__5f","Vanuatu"
"__5g","Central African Rep."
"__5h","Chad"
"__5i","Mayotte"
"__5j","Ethiopia"
"__5k","French Guiana"
"__5l","Guadeloupe"
"__5m","Martinique"
"__5n","Sudan"
"__5o","Syrian Arab Rep."
"__5p","Fmr. USSR"
"__5q","Fmr. Yugoslavia"
"__5r","Turkmenistan"
"__5s","Antarctica"
"__5t","Iran"
"__5u","Costa Rica"
"__5v","Saint-Barthélemy"
"__5w","Kenya"
"__5x","Liechtenstein"
"__5y","San Marino"
"__5z","Korea, Dem. People's Rep. of"
"__60","Benin"
"__61","Armenia"
"__62","Free Zones"
"__63","Ecuador"
"__64","El Salvador"
"__65","Guinea-Bissau"
"__66","Cook Isds."
"__67","Wallis & Futuna Isds."
"__68","Samoa"
"__69","Tonga"
"__6a","Palau"
"__6b","Falkland Isds."
"__6c","Guatemala"
"__6d","Venezuela"
"__6e","Tokelau"
"__6f","Asia n.e.s."
"__6g","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
