"__2c","United Arab Emirates"
"__2d","Tuvalu"
"__2e","Fmr. USSR"
"__2f","United Kingdom"
"__2g","Bunkers"
"__2h","USA excl. PR. & Virgin Isds."
"__2i","USA incl. Puerto Rico"
"__2j","USA incl. PR. & Virgin Isds."
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Samoa"
"__2m","Yemen"
"__2n","Fmr. Yugoslavia"
"__2o","France incl. Monaco excl. overseas"
"__2p","Italy incl. San Marino"
"__2q","Antigua & Barbuda"
"__2r","Bangladesh"
"__2s","Bermuda"
"__2t","Brazil"
"__2u","French Guiana"
"__2v","Macao SAR of China"
"__2w","Northern Mariana Isds."
"__2x","Micronesia FS"
"__2y","Marshall Isds."
"__2z","Guinea-Bissau"
"__30","Viet Nam"
"__31","Wallis & Futuna Isds."
"__32","Other areas n.e.s."
"__33","Albania"
"__34","Angola"
"__35","Cambodia"
"__36","Congo, The Rep. Dem. of"
"__37","Dominica"
"__38","French Southern Territories"
"__39","Lao People's Dem. Rep."
"__3a","Morocco"
"__3b","Poland"
"__3c","Senegal"
"__3d","Egypt"
"__3e","Venezuela"
"__3f","Argentina"
"__3g","Chile"
"__3h","Falkland Isds."
"__3i","Mauritania"
"__3j","Montserrat"
"__3k","Mozambique"
"__3l","Pakistan"
"__3m","Tunisia"
"__3n","British Indian Ocean Territory"
"__3o","Fmr. Czechoslovakia"
"__3p","Ghana"
"__3q","Guinea"
"__3r","Haiti"
"__3s","Hungary"
"__3t","Romania"
"__3u","Russian Federation"
"__3v","Slovenia"
"__3w","Bosnia & Herzegovina"
"__3x","Belize"
"__3y","Costa Rica"
"__3z","Croatia"
"__40","Gabon"
"__41","Honduras"
"__42","Libya"
"__43","Sudan"
"__44","Turkey"
"__45","British Virgin Isds."
"__46","Bulgaria"
"__47","Czech Rep."
"__48","Kenya"
"__49","Malawi"
"__4a","Namibia"
"__4b","Saint Kitts & Nevis"
"__4c","Somalia"
"__4d","Zimbabwe"
"__4e","Ukraine"
"__4f","Virgin Isds. U.S."
"__4g","Grenada"
"__4h","Saint Vincent & Grenadines"
"__4i","Western Sahara"
"__4j","Togo"
"__4k","Comoros"
"__4l","Dominican Rep."
"__4m","Latvia"
"__4n","Mali"
"__4o","Turkmenistan"
"__4p","Macedonia, The Fmr. Yugoslav Rep."
"__4q","Algeria"
"__4r","Myanmar"
"__4s","Georgia"
"__4t","Swaziland"
"__4u","Uganda"
"__4v","Afghanistan"
"__4w","Azerbaijan"
"__4x","Congo"
"__4y","Benin"
"__4z","Estonia"
"__50","Lithuania"
"__51","Sao Tome & Principe"
"__52","Slovakia"
"__53","Suriname"
"__54","Burkina Faso"
"__55","Uruguay"
"__56","Uzbekistan"
"__57","Armenia"
"__58","Nepal"
"__59","Cameroon"
"__5a","Ecuador"
"__5b","Occupied Palestinian Territory"
"__5c","Iceland"
"__5d","Kazakhstan"
"__5e","Palestine"
"__5f","Cayman Isds."
"__5g","Guatemala"
"__5h","Palau"
"__5i","Turks & Caicos Isds."
"__5j","Tanzania, United Rep. of"
"__5k","Colombia"
"__5l","Cuba"
"__5m","Timor-Leste"
"__5n","Antarctica"
"__5o","Belgium"
"__5p","Gambia"
"__5q","Saint Helena"
"__5r","Sierra Leone"
"__5s","EU 27"
"__5t","Iraq"
"__5u","Martinique"
"__5v","Southern African Customs Union"
"__5w","Syrian Arab Rep."
"__5x","Chad"
"__5y","Mongolia"
"__5z","Bolivia"
"__60","Equatorial Guinea"
"__61","Serbia"
"__62","Serbia & Montenegro"
"__63","Kyrgyzstan"
"__64","Saint Pierre & Miquelon"
"__65","El Salvador"
"__66","Montenegro"
"__67","Curaçao"
"__68","Nigeria"
"__69","Zambia"
"__6a","Pitcairn"
"__6b","Niger"
"__6c","Liechtenstein"
"__6d","Burundi"
"__6e","San Marino"
"__6f","Belarus"
"__6g","Australian Oceania"
"__6h","Eritrea"
"__6i","Moldova, Rep. of"
"__6j","Nicaragua"
"__6k","Luxembourg"
"__6l","Fmr. Panama-Canal-Zone"
"__6m","Paraguay"
"__6n","New Zealand Oceania"
"__6o","Aruba"
"__6p","Andorra"
"__6q","Bhutan"
"__6r","Holy See"
"__6s","Kosovo"
"__6t","Central African Rep."
"__6u","Mayotte"
"__6v","Ethiopia"
"__6w","Greenland"
"__6x","Djibouti"
"__6y","Rwanda"
"__6z","Confidential & differences"
"__70","Cape Verde"
"__71","Gibraltar"
"__72","Madagascar"
"__73","State of Palestine"
"__74","Gaza strip"
"__75","Guyana"
"__76","Africa n.e.s."
"__77","Faeroe Isds."
"__78","Tajikistan"
"__79","South Georgia"
"__7a","Saint Martin"
"__7b","Saint-Barthélemy"
"__7c","South Sudan"
"__7d","Anguilla"
"__7e","Heard & McDonald Isds."
"__7f","Bonaire"
"__7g","Fmr. Federal Rep. of Germany"
"__7h","Asia n.e.s."
"__7i","Europe n.e.s."
"__7j","Tokelau"
"__7k","Niue"
"__7l","Lesotho"
"__7m","British Virgin Isds. & Montserrat"
"__7n","Bouvet Island"
"__7o","Monaco"
"__7p","America n.e.s."
"__7q","South America n.e.s."
"__7r","Oceania n.e.s."
"__7s","Fmr. Burma"
"__7t","Free Zones"
"__7u","Svalbard & Jan Mayen Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
