"__2c","British Virgin Isds."
"__2d","Slovenia"
"__2e","Tunisia"
"__2f","Congo, The Rep. Dem. of"
"__2g","Sierra Leone"
"__2h","Venezuela"
"__2i","Austria"
"__2j","Malta"
"__2k","Mexico"
"__2l","Bunkers"
"__2m","Suriname"
"__2n","Togo"
"__2o","Brunei Darussalam"
"__2p","Pakistan"
"__2q","Ghana"
"__2r","Lebanon"
"__2s","Serbia"
"__2t","Croatia"
"__2u","Hungary"
"__2v","Israel"
"__2w","Romania"
"__2x","Slovakia"
"__2y","Switzerland excl. Liechtenstein"
"__2z","Switzerland incl. Liechtenstein"
"__30","Serbia & Montenegro"
"__31","Belgium, Luxembourg"
"__32","Costa Rica"
"__33","Cyprus"
"__34","Dominican Rep."
"__35","Greece"
"__36","Bosnia & Herzegovina"
"__37","Dominica"
"__38","Iran"
"__39","Belgium"
"__3a","Bulgaria"
"__3b","Honduras"
"__3c","Ethiopia"
"__3d","Argentina"
"__3e","Nigeria"
"__3f","Ukraine"
"__3g","Cuba"
"__3h","Estonia"
"__3i","Morocco"
"__3j","Palau"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Luxembourg"
"__3m","Sweden"
"__3n","Central African Rep."
"__3o","Gabon"
"__3p","U.S. Minor Outlying Isds."
"__3q","U.S. Miscellaneous Pacific Isds."
"__3r","Kosovo"
"__3s","Egypt"
"__3t","British Indian Ocean Territory"
"__3u","Benin"
"__3v","Ecuador"
"__3w","Uganda"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Norway incl. S. & JM. excl. Bouvet"
"__3z","Seychelles"
"__40","Denmark"
"__41","Finland"
"__42","Moldova, Rep. of"
"__43","Guyana"
"__44","Liechtenstein"
"__45","Lithuania"
"__46","Mauritius"
"__47","Nepal"
"__48","Panama"
"__49","Guinea-Bissau"
"__4a","Senegal"
"__4b","Burkina Faso"
"__4c","Namibia"
"__4d","Georgia"
"__4e","Albania"
"__4f","Guinea"
"__4g","Portugal"
"__4h","El Salvador"
"__4i","Uzbekistan"
"__4j","Montenegro"
"__4k","Angola"
"__4l","Guatemala"
"__4m","Algeria"
"__4n","Libya"
"__4o","Zimbabwe"
"__4p","Mali"
"__4q","Belarus"
"__4r","Cameroon"
"__4s","Iceland"
"__4t","Cape Verde"
"__4u","Mongolia"
"__4v","Liberia"
"__4w","Sudan"
"__4x","Gambia"
"__4y","Armenia"
"__4z","Burundi"
"__50","Mayotte"
"__51","Congo"
"__52","Saint Pierre & Miquelon"
"__53","Azerbaijan"
"__54","Mauritania"
"__55","Sao Tome & Principe"
"__56","Syrian Arab Rep."
"__57","Rwanda"
"__58","Qatar"
"__59","Barbados"
"__5a","Jamaica"
"__5b","Trinidad & Tobago"
"__5c","Afghanistan"
"__5d","Antigua & Barbuda"
"__5e","Saint Lucia"
"__5f","Fmr. USSR"
"__5g","Bermuda"
"__5h","Somalia"
"__5i","Cayman Isds."
"__5j","Tokelau"
"__5k","Jordan"
"__5l","Guam"
"__5m","Macao SAR of China"
"__5n","Montserrat"
"__5o","Myanmar"
"__5p","Pitcairn"
"__5q","Saint Kitts & Nevis"
"__5r","Anguilla"
"__5s","Netherlands Antilles"
"__5t","Saint Vincent & Grenadines"
"__5u","Andorra"
"__5v","French Southern Territories"
"__5w","Grenada"
"__5x","Curaçao"
"__5y","Iraq"
"__5z","Paraguay"
"__60","Chad"
"__61","Oman"
"__62","Turks & Caicos Isds."
"__63","Kazakhstan"
"__64","Confidential & differences"
"__65","Europe n.e.s."
"__66","Bahamas"
"__67","Bonaire"
"__68","Lao People's Dem. Rep."
"__69","Zambia"
"__6a","Faeroe Isds."
"__6b","Greenland"
"__6c","Gibraltar"
"__6d","Malawi"
"__6e","Eritrea"
"__6f","Saint-Barthélemy"
"__6g","Antarctica"
"__6h","Comoros"
"__6i","Equatorial Guinea"
"__6j","Falkland Isds."
"__6k","Aruba"
"__6l","Africa n.e.s."
"__6m","Turkmenistan"
"__6n","Djibouti"
"__6o","Korea, Dem. People's Rep. of"
"__6p","Kyrgyzstan"
"__6q","Lesotho"
"__6r","Saint Martin"
"__6s","Botswana"
"__6t","San Marino"
"__6u","South Sudan"
"__6v","French Guiana"
"__6w","Guadeloupe"
"__6x","Martinique"
"__6y","Réunion"
"__6z","Yemen"
"__70","Australian Oceania"
"__71","Bhutan"
"__72","Fmr. Czechoslovakia"
"__73","Swaziland"
"__74","Holy See"
"__75","Asia n.e.s."
"__76","America n.e.s."
"__77","Fmr. Panama-Canal-Zone"
"__78","Marshall Isds."
"__79","Fmr. Burma"
"__7a","Northern Mariana Isds."
"__7b","Free Zones"
"__7c","Puerto Rico"
"__7d","Tajikistan"
"__7e","Bouvet Island"
"__7f","Saint Helena"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
