"__2c","Luxembourg"
"__2d","Fmr. Yugoslavia"
"__2e","Argentina"
"__2f","Colombia"
"__2g","Congo, The Rep. Dem. of"
"__2h","Dominican Rep."
"__2i","Panama"
"__2j","Peru"
"__2k","South Africa"
"__2l","Sudan"
"__2m","United Arab Emirates"
"__2n","Venezuela"
"__2o","Cyprus"
"__2p","Algeria"
"__2q","Myanmar"
"__2r","Sri Lanka"
"__2s","Ecuador"
"__2t","Jordan"
"__2u","Lebanon"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Southern African Customs Union"
"__2y","Armenia"
"__2z","Latvia"
"__30","Libya"
"__31","Nigeria"
"__32","Azerbaijan"
"__33","French Polynesia"
"__34","Mali"
"__35","Burkina Faso"
"__36","Uruguay"
"__37","Côte d'Ivoire"
"__38","Lao People's Dem. Rep."
"__39","Guatemala"
"__3a","Bunkers"
"__3b","Saint Vincent & Grenadines"
"__3c","Zimbabwe"
"__3d","Fmr. Czechoslovakia"
"__3e","Trinidad & Tobago"
"__3f","Saint Helena"
"__3g","Belize"
"__3h","Syrian Arab Rep."
"__3i","Bangladesh"
"__3j","Mauritius"
"__3k","Bolivia"
"__3l","Jamaica"
"__3m","Saint Pierre & Miquelon"
"__3n","Suriname"
"__3o","Costa Rica"
"__3p","El Salvador"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Afghanistan"
"__3s","Qatar"
"__3t","Nepal"
"__3u","Fmr. Federal Rep. of Germany"
"__3v","Paraguay"
"__3w","Namibia"
"__3x","Confidential & differences"
"__3y","Europe n.e.s."
"__3z","Angola"
"__40","Greenland"
"__41","Kenya"
"__42","Kuwait"
"__43","Mozambique"
"__44","Tanzania, United Rep. of"
"__45","Zambia"
"__46","Faeroe Isds."
"__47","Senegal"
"__48","Ghana"
"__49","Uganda"
"__4a","Chad"
"__4b","Congo"
"__4c","Moldova, Rep. of"
"__4d","Africa n.e.s."
"__4e","Andorra"
"__4f","Cameroon"
"__4g","Togo"
"__4h","Honduras"
"__4i","Guadeloupe"
"__4j","Niger"
"__4k","Fmr. USSR"
"__4l","Martinique"
"__4m","Réunion"
"__4n","Sierra Leone"
"__4o","Albania"
"__4p","America n.e.s."
"__4q","Iraq"
"__4r","Somalia"
"__4s","Malta"
"__4t","Mauritania"
"__4u","American Samoa"
"__4v","Uzbekistan"
"__4w","Bahrain"
"__4x","Puerto Rico"
"__4y","Equatorial Guinea"
"__4z","Brunei Darussalam"
"__50","Benin"
"__51","Dominica"
"__52","Gabon"
"__53","Gambia"
"__54","Gibraltar"
"__55","Guinea"
"__56","Liberia"
"__57","Maldives"
"__58","Montenegro"
"__59","Curaçao"
"__5a","Aruba"
"__5b","Saint Martin"
"__5c","Bonaire"
"__5d","Rwanda"
"__5e","Tonga"
"__5f","Cook Isds."
"__5g","Norfolk Island"
"__5h","Seychelles"
"__5i","Cape Verde"
"__5j","Macao SAR of China"
"__5k","Sao Tome & Principe"
"__5l","Ethiopia"
"__5m","Solomon Isds."
"__5n","Kosovo"
"__5o","Tajikistan"
"__5p","Free Zones"
"__5q","Bermuda"
"__5r","Cayman Isds."
"__5s","Asia n.e.s."
"__5t","Barbados"
"__5u","Haiti"
"__5v","Bahamas"
"__5w","Grenada"
"__5x","Turks & Caicos Isds."
"__5y","Botswana"
"__5z","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
