"__2a","Kuwait"
"__2b","Netherlands Antilles"
"__2c","Panama"
"__2d","Puerto Rico"
"__2e","Qatar"
"__2f","Russian Federation"
"__2g","Syrian Arab Rep."
"__2h","Belgium, Luxembourg"
"__2i","Colombia"
"__2j","Haiti"
"__2k","Madagascar"
"__2l","Nigeria"
"__2m","Sudan"
"__2n","Switzerland excl. Liechtenstein"
"__2o","Switzerland incl. Liechtenstein"
"__2p","Yemen"
"__2q","Cocos Isds."
"__2r","Estonia"
"__2s","Iran"
"__2t","Kenya"
"__2u","Libya"
"__2v","Macao SAR of China"
"__2w","Algeria"
"__2x","Azerbaijan"
"__2y","Barbados"
"__2z","Chile"
"__30","Dominican Rep."
"__31","Ecuador"
"__32","El Salvador"
"__33","Guatemala"
"__34","Côte d'Ivoire"
"__35","Jamaica"
"__36","Lithuania"
"__37","Senegal"
"__38","Zimbabwe"
"__39","Trinidad & Tobago"
"__3a","Egypt"
"__3b","Uzbekistan"
"__3c","French Southern Territories"
"__3d","Germany"
"__3e","Ghana"
"__3f","Honduras"
"__3g","Nicaragua"
"__3h","Gambia"
"__3i","Guinea"
"__3j","Malawi"
"__3k","Maldives"
"__3l","Mozambique"
"__3m","Namibia"
"__3n","Niger"
"__3o","Swaziland"
"__3p","Cuba"
"__3q","Cyprus"
"__3r","Latvia"
"__3s","Saint Vincent & Grenadines"
"__3t","Timor-Leste"
"__3u","Austria"
"__3v","Belize"
"__3w","Cambodia"
"__3x","Belgium"
"__3y","EU 27"
"__3z","Costa Rica"
"__40","Djibouti"
"__41","Southern African Customs Union"
"__42","Greece"
"__43","Iraq"
"__44","Armenia"
"__45","Benin"
"__46","Turkey"
"__47","Guinea-Bissau"
"__48","Tunisia"
"__49","Afghanistan"
"__4a","Cameroon"
"__4b","Congo"
"__4c","Guyana"
"__4d","Mongolia"
"__4e","Morocco"
"__4f","Togo"
"__4g","Georgia"
"__4h","Mauritania"
"__4i","Suriname"
"__4j","Gabon"
"__4k","Cook Isds."
"__4l","Kazakhstan"
"__4m","Bulgaria"
"__4n","Mali"
"__4o","Bosnia & Herzegovina"
"__4p","Czech Rep."
"__4q","Hungary"
"__4r","Romania"
"__4s","Slovenia"
"__4t","Ukraine"
"__4u","Serbia & Montenegro"
"__4v","Poland"
"__4w","Slovakia"
"__4x","Sweden"
"__4y","Albania"
"__4z","Macedonia, The Fmr. Yugoslav Rep."
"__50","Falkland Isds."
"__51","Malta"
"__52","Portugal"
"__53","Serbia"
"__54","Moldova, Rep. of"
"__55","Burundi"
"__56","Central African Rep."
"__57","Congo, The Rep. Dem. of"
"__58","Israel"
"__59","Liberia"
"__5a","Rwanda"
"__5b","Tajikistan"
"__5c","Burkina Faso"
"__5d","Fmr. Yugoslavia"
"__5e","Belarus"
"__5f","Ethiopia"
"__5g","Kyrgyzstan"
"__5h","Confidential & differences"
"__5i","Cape Verde"
"__5j","Dominica"
"__5k","Guadeloupe"
"__5l","Réunion"
"__5m","Saint Pierre & Miquelon"
"__5n","Uganda"
"__5o","Uruguay"
"__5p","Equatorial Guinea"
"__5q","Luxembourg"
"__5r","Paraguay"
"__5s","State of Palestine"
"__5t","Norway excl. Bouvet S. & JM."
"__5u","Norway incl. S. & JM. excl. Bouvet"
"__5v","Gaza strip"
"__5w","Eritrea"
"__5x","Turkmenistan"
"__5y","Chad"
"__5z","Sao Tome & Principe"
"__60","Comoros"
"__61","Aruba"
"__62","Gibraltar"
"__63","Grenada"
"__64","Mayotte"
"__65","San Marino"
"__66","Antigua & Barbuda"
"__67","British Virgin Isds."
"__68","Curaçao"
"__69","Korea, Dem. People's Rep. of"
"__6a","Africa n.e.s."
"__6b","Western Sahara"
"__6c","Virgin Isds. U.S."
"__6d","Saint Lucia"
"__6e","Cayman Isds."
"__6f","Turks & Caicos Isds."
"__6g","Bahamas"
"__6h","Saint Kitts & Nevis"
"__6i","Bermuda"
"__6j","Montserrat"
"__6k","Bolivia"
"__6l","Fmr. Czechoslovakia"
"__6m","Liechtenstein"
"__6n","Kosovo"
"__6o","Montenegro"
"__6p","Europe n.e.s."
"__6q","Antarctica"
"__6r","Faeroe Isds."
"__6s","Greenland"
"__6t","Martinique"
"__6u","Anguilla"
"__6v","British Virgin Isds. & Montserrat"
"__6w","Botswana"
"__6x","Iceland"
"__6y","Andorra"
"__6z","Saint Martin"
"__70","Bonaire"
"__71","South Sudan"
"__72","Lao People's Dem. Rep."
"__73","French Guiana"
"__74","Fmr. Panama-Canal-Zone"
"__75","Asia n.e.s."
"__76","America n.e.s."
"__77","New Zealand Oceania"
"__78","Bhutan"
"__79","Holy See"
"__7a","Saint Helena"
"__7b","Svalbard & Jan Mayen Isds."
"__7c","Lesotho"
"__7d","Niue"
"__7e","Norfolk Island"
"__7f","Monaco"
"__7g","Free Zones"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
