"__5v","Åland"
"__5w","Sweden"
"__5x","Stockholm"
"__5y","Östra Mellansverige"
"__5z","Småland med öarna"
"__60","Sydsverige"
"__61","Västsverige"
"__62","Norra Mellansverige"
"__63","Mellersta Norrland"
"__64","Övre Norrland"
"__65","Norway"
"__66","Oslo og Akershus (statistical region 2016)"
"__67","Innlandet"
"__68","Sør-Østlandet (statistical region 2016)"
"__69","Agder og Rogaland (statistical region 2016)"
"__6a","Vestlandet (statistical region 2016)"
"__6b","Trøndelag"
"__6c","Nord-Norge"
"__6d","United Kingdom"
"__6e","Tees Valley and Durham"
"__6f","Northumberland and Tyne and Wear"
"__6g","Cumbria"
"__6h","Cheshire (NUTS 2006)"
"__6i","Greater Manchester"
"__6j","Lancashire"
"__6k","Merseyside (NUTS 2006)"
"__6l","East Yorkshire and Northern Lincolnshire"
"__6m","North Yorkshire"
"__6n","South Yorkshire"
"__6o","West Yorkshire"
"__6p","Derbyshire and Nottinghamshire"
"__6q","Leicestershire, Rutland and Northamptonshire"
"__6r","Lincolnshire"
"__6s","Herefordshire, Worcestershire and Warwickshire"
"__6t","Shropshire and Staffordshire"
"__6u","West Midlands"
"__6v","East Anglia"
"__6w","Bedfordshire and Hertfordshire"
"__6x","Essex"
"__6y","Inner London (NUTS 2010)"
"__6z","Outer London (NUTS 2010)"
"__70","Berkshire, Buckinghamshire and Oxfordshire"
"__71","Surrey, East and West Sussex"
"__72","Hampshire and Isle of Wight"
"__73","Kent"
"__74","Gloucestershire, Wiltshire and Bristol/Bath area"
"__75","Dorset and Somerset"
"__76","Cornwall and Isles of Scilly"
"__77","Devon"
"__78","West Wales and The Valleys"
"__79","East Wales"
"__7a","North Eastern Scotland (NUTS 2003)"
"__7b","Eastern Scotland (NUTS 2013)"
"__7c","South Western Scotland (NUTS 2013)"
"__7d","Highlands and Islands (NUTS 2003)"
"__7e","Northern Ireland (UK)"
