"__4x","Cape Verde"
"__4y","Macao SAR of China"
"__4z","Niger"
"__50","Congo"
"__51","Uruguay"
"__52","Barbados"
"__53","Gibraltar"
"__54","Curaçao"
"__55","Bunkers"
"__56","Sudan"
"__57","Liberia"
"__58","Gabon"
"__59","Fmr. USSR"
"__5a","Burkina Faso"
"__5b","Cameroon"
"__5c","Fmr. Czechoslovakia"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Mali"
"__5g","French Polynesia"
"__5h","Nepal"
"__5i","Yemen"
"__5j","Zambia"
"__5k","Djibouti"
"__5l","Uganda"
"__5m","Burundi"
"__5n","Afghanistan"
"__5o","Asia n.e.s."
"__5p","America n.e.s."
"__5q","Fmr. Panama-Canal-Zone"
"__5r","Fmr. Burma"
"__5s","Belize"
"__5t","Free Zones"
"__5u","Suriname"
"__5v","Bhutan"
"__5w","British Virgin Isds."
"__5x","Aruba"
"__5y","Niue"
"__5z","Puerto Rico"
"__60","New Zealand Oceania"
"__61","French Guiana"
"__62","Gambia"
"__63","Kosovo"
"__64","Australian Oceania"
"__65","Saint Vincent & Grenadines"
"__66","Cayman Isds."
"__67","Anguilla"
"__68","Lao People's Dem. Rep."
"__69","Tokelau"
"__6a","Turks & Caicos Isds."
"__6b","Haiti"
"__6c","Bermuda"
"__6d","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
