"__28","Libya"
"__29","Qatar"
"__2a","Croatia"
"__2b","Northern Mariana Isds."
"__2c","Palau"
"__2d","Poland"
"__2e","Russian Federation"
"__2f","Egypt"
"__2g","Uruguay"
"__2h","Australia"
"__2i","Belgium, Luxembourg"
"__2j","Central African Rep."
"__2k","Finland"
"__2l","Ghana"
"__2m","Kenya"
"__2n","Mexico"
"__2o","U.S. Minor Outlying Isds."
"__2p","South Africa"
"__2q","U.S. Miscellaneous Pacific Isds."
"__2r","Wallis & Futuna Isds."
"__2s","Cyprus"
"__2t","French Southern Territories"
"__2u","Macao SAR of China"
"__2v","Micronesia FS"
"__2w","Slovenia"
"__2x","Somalia"
"__2y","Trinidad & Tobago"
"__2z","Bangladesh"
"__30","Cambodia"
"__31","Cocos Isds."
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Argentina"
"__34","Chile"
"__35","Malta"
"__36","Marshall Isds."
"__37","Iran"
"__38","Maldives"
"__39","Sudan"
"__3a","Ethiopia"
"__3b","Peru"
"__3c","Timor-Leste"
"__3d","Seychelles"
"__3e","Tanzania, United Rep. of"
"__3f","Belgium"
"__3g","Colombia"
"__3h","Czech Rep."
"__3i","Mongolia"
"__3j","Antarctica"
"__3k","EU 27"
"__3l","Jordan"
"__3m","Serbia"
"__3n","Southern African Customs Union"
"__3o","Syrian Arab Rep."
"__3p","Tunisia"
"__3q","Serbia & Montenegro"
"__3r","Latvia"
"__3s","Romania"
"__3t","Zimbabwe"
"__3u","Brazil"
"__3v","Senegal"
"__3w","Bolivia"
"__3x","Bosnia & Herzegovina"
"__3y","Belize"
"__3z","Guatemala"
"__40","Yemen"
"__41","Afghanistan"
"__42","Iceland"
"__43","Niger"
"__44","Ukraine"
"__45","Belarus"
"__46","Cuba"
"__47","Morocco"
"__48","Uganda"
"__49","Nigeria"
"__4a","Bulgaria"
"__4b","Ecuador"
"__4c","Jamaica"
"__4d","Costa Rica"
"__4e","Dominican Rep."
"__4f","Slovakia"
"__4g","Togo"
"__4h","Iraq"
"__4i","Panama"
"__4j","Liberia"
"__4k","Nicaragua"
"__4l","Côte d'Ivoire"
"__4m","Paraguay"
"__4n","Lithuania"
"__4o","Honduras"
"__4p","Sierra Leone"
"__4q","Bahamas"
"__4r","Guyana"
"__4s","Lao People's Dem. Rep."
"__4t","Madagascar"
"__4u","Rwanda"
"__4v","Albania"
"__4w","Azerbaijan"
"__4x","Estonia"
"__4y","Liechtenstein"
"__4z","Swaziland"
"__50","Uzbekistan"
"__51","Georgia"
"__52","Namibia"
"__53","Armenia"
"__54","Kazakhstan"
"__55","Congo"
"__56","Grenada"
"__57","Luxembourg"
"__58","Nepal"
"__59","Moldova, Rep. of"
"__5a","Sao Tome & Principe"
"__5b","Andorra"
"__5c","Barbados"
"__5d","Cameroon"
"__5e","Haiti"
"__5f","Mozambique"
"__5g","Anguilla"
"__5h","Congo, The Rep. Dem. of"
"__5i","Kosovo"
"__5j","Venezuela"
"__5k","Kyrgyzstan"
"__5l","Dominica"
"__5m","Montenegro"
"__5n","Netherlands Antilles"
"__5o","Chad"
"__5p","Equatorial Guinea"
"__5q","Curaçao"
"__5r","Aruba"
"__5s","Turkmenistan"
"__5t","Tajikistan"
"__5u","Saint-Barthélemy"
"__5v","Cape Verde"
"__5w","Algeria"
"__5x","Burundi"
"__5y","Comoros"
"__5z","Benin"
"__60","Djibouti"
"__61","Gabon"
"__62","Gambia"
"__63","Gibraltar"
"__64","Guinea-Bissau"
"__65","Réunion"
"__66","Burkina Faso"
"__67","Zambia"
"__68","Malawi"
"__69","Eritrea"
"__6a","Mauritania"
"__6b","State of Palestine"
"__6c","Gaza strip"
"__6d","British Virgin Isds."
"__6e","Bhutan"
"__6f","Suriname"
"__6g","Mayotte"
"__6h","Saint Pierre & Miquelon"
"__6i","Faeroe Isds."
"__6j","Lesotho"
"__6k","South Sudan"
"__6l","Saint Martin"
"__6m","Africa n.e.s."
"__6n","Bonaire"
"__6o","Turks & Caicos Isds."
"__6p","Antigua & Barbuda"
"__6q","Bermuda"
"__6r","Cayman Isds."
"__6s","Greenland"
"__6t","Puerto Rico"
"__6u","Saint Lucia"
"__6v","Saint Vincent & Grenadines"
"__6w","Fmr. USSR"
"__6x","Martinique"
"__6y","British Indian Ocean Territory"
"__6z","Saint Kitts & Nevis"
"__70","Fmr. Federal Rep. of Germany"
"__71","Svalbard & Jan Mayen Isds."
"__72","Confidential & differences"
"__73","Europe n.e.s."
"__74","Australian Oceania"
"__75","Botswana"
"__76","Falkland Isds."
"__77","Saint Helena"
"__78","San Marino"
"__79","Tokelau"
"__7a","Montserrat"
"__7b","South Georgia"
"__7c","Fmr. Burma"
"__7d","Fmr. Panama-Canal-Zone"
"__7e","Virgin Isds. U.S."
"__7f","Niue"
"__7g","Holy See"
"__7h","South America n.e.s."
"__7i","Asia n.e.s."
"__7j","America n.e.s."
"__7k","Free Zones"
"__7l","British Virgin Isds. & Montserrat"
"__7m","New Zealand Oceania"
"__7n","Pitcairn"
"__7o","Monaco"
"__7p","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
