"_____4t","ASTURIAS airport"
"_____4u","CORDOBA airport"
"_____4v","BILBAO airport"
"_____4w","BARCELONA/EL PRAT airport"
"_____4x","BADAJOZ airport"
"_____4y","A CORUNA airport"
"_____4z","GIRONA airport"
"_____50","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"_____51","IBIZA airport"
"_____52","JEREZ airport"
"_____53","MURCIA/SAN JAVIER airport"
"_____54","LEON airport"
"_____55","ADOLFO SUAREZ MADRID-BARAJAS airport"
"_____56","MALAGA/COSTA DEL SOL airport"
"_____57","MENORCA airport"
"_____58","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"_____59","PALMA DE MALLORCA airport"
"_____5a","PAMPLONA airport"
"_____5b","REUS airport"
"_____5c","SALAMANCA airport"
"_____5d","SAN SEBASTIAN airport"
"_____5e","SANTIAGO airport"
"_____5f","VALENCIA airport"
"_____5g","VALLADOLID airport"
"_____5h","VITORIA airport"
"_____5i","VIGO airport"
"_____5j","SEVE BALLESTEROS-SANTANDER airport"
"_____5k","ZARAGOZA airport"
"_____5l","SEVILLA airport"
"_____5m","DZAOUDZI airport"
"_____5n","LA REUNION-ROLAND GARROS airport"
"_____5o","SAINT PIERRE PIERREFONDS airport"
"_____5p","LE TOUQUET-COTE D'OPALE airport"
"_____5q","AGEN-LA GARENNE airport"
"_____5r","BORDEAUX-MERIGNAC airport"
"_____5s","BERGERAC-ROUMANIERE airport"
"_____5t","LA ROCHELLE-ILE DE RE airport"
"_____5u","POITIERS-BIARD airport"
"_____5v","LIMOGES-BELLEGARDE airport"
"_____5w","TOULOUSE/BLAGNAC airport"
"_____5x","PAU-PYRENEES airport"
"_____5y","TARBES LOURDES PYRENEES airport"
"_____5z","ANGOULEME-BRIE-CHAMPNIERS airport"
"_____60","BRIVE/LA ROCHE airport"
"_____61","PERIGEUX-BASSILLAC airport"
"_____62","BIARRITZ-PAYS BASQUE airport"
"_____63","CASTRES MAZAMET airport"
"_____64","RODEZ-AVEYRON airport"
"_____65","ROCHEFORT-CHARENTE-MARITIME airport"
"_____66","OUESSANT airport"
"_____67","DOLE-TAVAUX airport"
"_____68","LE PUY-LOUDES airport"
"_____69","METZ NANCY-LORRAINE airport"
"_____6a","ANGERS MARCE airport"
"_____6b","BASTIA-PORETTA airport"
"_____6c","CALVI-SAINTE-CATHERINE airport"
"_____6d","FIGARI-SUD-CORSE airport"
"_____6e","AJACCIO-NAPOLEON-BONAPARTE airport"
"_____6f","CHAMBERY-AIX-LES-BAINS airport"
"_____6g","CLERMONT-FERRAND-AUVERGNE airport"
"_____6h","COURCHEVEL airport"
"_____6i","LYON SAINT-EXUPERY airport"
"_____6j","ANNECY-MEYTHET airport"
"_____6k","GRENOBLE-ISERE airport"
"_____6l","AURILLAC airport"
"_____6m","CHATEAUROUX-DEOLS airport"
"_____6n","LYON-BRON airport"
"_____6o","CANNES-MANDELIEU airport"
"_____6p","SAINT-ETIENNE-LOIRE airport"
"_____6q","CARCASSONNE-SALVAZA airport"
"_____6r","MARSEILLE-PROVENCE airport"
"_____6s","NICE-COTE D AZUR airport"
"_____6t","PERPIGNAN RIVESALTES airport"
"_____6u","LE CASTELLET airport"
"_____6v","MONTPELLIER MEDITERRANEE airport"
"_____6w","BEZIERS-VIAS airport"
"_____6x","AVIGNON-CAUMONT airport"
"_____6y","BEAUVAIS-TILLE airport"
"_____6z","LE HAVRE-OCTEVILLE airport"
"_____70","CHALONS-VATRY airport"
"_____71","ROUEN-VALLEE DE SEINE airport"
"_____72","TOURS VAL DE LOIRE airport"
"_____73","PARIS-CHARLES DE GAULLE airport"
"_____74","PARIS-ORLY airport"
"_____75","LILLE-LESQUIN airport"
"_____76","BREST-BRETAGNE airport"
"_____77","CHERBOURG-MAUPERTUS airport"
"_____78","DINARD PLEURTUIT SAINT MALO airport"
"_____79","DEAUVILLE-NORMANDIE airport"
"_____7a","LORIENT-LANN-BIHOUE airport"
"_____7b","CAEN-CARPIQUET airport"
"_____7c","LE MANS-ARNAGE airport"
"_____7d","RENNES SAINT JACQUES airport"
"_____7e","LANNION airport"
"_____7f","QUIMPER-PLUGUFFAN airport"
"_____7g","NANTES ATLANTIQUE airport"
"_____7h","SAINT BRIEUC ARMOR airport"
"_____7i","SAINT-NAZAIRE-MONTOIR airport"
"_____7j","BALE-MULHOUSE airport"
"_____7k","DIJON-LONGVIC airport"
"_____7l","EPINAL-MIRECOURT airport"
"_____7m","REIMS/CHAMPAGNE airport"
"_____7n","STRASBOURG-ENTZHEIM airport"
"_____7o","CANNES/PALM BEACH airport"
"_____7p","HYERES-LE PALYVESTRE airport"
"_____7q","NIMES-GARONS airport"
"_____7r","LA MOLE airport"
"_____7s","PARIS airport system"
"_____7t","STRASBOURG airport System"
"_____7u","CAYENNE-FELIX-EBOUE airport"
"_____7v","AIME CESAIRE/MARTINIQUE airport"
"_____7w","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"_____7x","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"_____7y","MARIE GALANTE airport"
"_____7z","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"_____80","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"_____81","DUBROVNIK/CILIPI airport"
"_____82","PULA airport"
"_____83","RIJEKA/KRK airport"
"_____84","SPLIT/KASTELA airport"
"_____85","ZAGREB/FRANJO TUDJMAN airport"
"_____86","ZADAR/ZEMUNIK airport"
"_____87","CROTONE airport"
"_____88","BARI/PALESE airport"
"_____89","FOGGIA/GINO LISA airport"
"_____8a","TARANTO/GROTTAGLIE airport"
"_____8b","PESCARA airport"
"_____8c","BRINDISI/CASALE airport"
"_____8d","LAMEZIA TERME airport"
"_____8e","COMISO airport"
"_____8f","CATANIA/FONTANAROSSA airport"
"_____8g","LAMPEDUSA airport"
"_____8h","PANTELLERIA airport"
"_____8i","PALERMO/PUNTA RAISI airport"
"_____8j","REGGIO CALABRIA airport"
"_____8k","TRAPANI/BIRGI airport"
"_____8l","ALGHERO/FERTILIA airport"
"_____8m","CAGLIARI/ELMAS airport"
"_____8n","OLBIA/COSTA SMERALDA airport"
"_____8o","MILANO/MALPENSA airport"
"_____8p","BERGAMO/ORIO AL SERIO airport"
"_____8q","TORINO/CASELLE airport"
"_____8r","GENOVA/SESTRI airport"
"_____8s","MILANO/LINATE airport"
"_____8t","PARMA airport"
"_____8u","AOSTA airport"
"_____8v","CUNEO/LEVALDIGI airport"
"_____8w","BOLZANO airport"
"_____8x","BOLOGNA/BORGO PANIGALE airport"
"_____8y","TREVISO/S.ANGELO airport"
"_____8z","FORLI airport"
"_____90","VERONA/BOSCOMANTICO airport"
"_____91","BRESCIA/MONTICHIARI airport"
"_____92","TRIESTE/RONCHI DEI LEGIONARI airport"
"_____93","RIMINI/MIRAMARE airport"
"_____94","VERONA/VILLAFRANCA airport"
"_____95","ANCONA/FALCONARA airport"
"_____96","VENEZIA/TESSERA airport"
"_____97","ROMA/CIAMPINO airport"
"_____98","ROMA/FIUMICINO airport"
"_____99","NAPOLI/CAPODICHINO airport"
"_____9a","PISA/S. GIUSTO airport"
"_____9b","FIRENZE/PERETOLA airport"
"_____9c","PERUGIA/S. FRANCESCO airport"
"_____9d","LARNAKA/INTL airport"
"_____9e","PAFOS/INTL airport"
"_____9f","RIGA airport"
"_____9g","KAUNAS INTL airport"
"_____9h","PALANGA/INTERNATIONAL airport"
"_____9i","SIAULIAI/INTERNATIONAL airport"
"_____9j","VILNIUS/INTERNATIONAL airport"
"_____9k","LUXEMBOURG airport"
"_____9l","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"_____9m","DEBRECEN airport"
"_____9n","LUQA airport"
"_____9o","AMSTERDAM/SCHIPHOL airport"
"_____9p","MAASTRICHT/AACHEN airport"
"_____9q","EINDHOVEN airport"
"_____9r","GRONINGEN/EELDE airport"
"_____9s","ROTTERDAM airport"
"_____9t","GRAZ airport"
"_____9u","INNSBRUCK airport"
"_____9v","KLAGENFURT airport"
"_____9w","LINZ airport"
"_____9x","SALZBURG airport"
"_____9y","WIEN-SCHWECHAT airport"
"_____9z","BYDGOSZCZ/SZWEDEROWO airport"
"_____a0","GDANSK IM LECHA WALESY airport"
"_____a1","KRAKOW/BALICE airport"
"_____a2","KATOWICE/PYRZOWICE airport"
"_____a3","LUBLIN airport"
"_____a4","LODZ/LUBLINEK airport"
"_____a5","WARSZAWA/MODLIN airport"
"_____a6","POZNAN/LAWICA airport"
"_____a7","RZESZOW/JASIONKA airport"
"_____a8","SZCZECIN/GOLENIOW airport"
"_____a9","OLSZTYN-MAZURY airport"
"_____aa","WARSZAWA/CHOPINA airport"
"_____ab","WROCLAW/STRACHOWICE airport"
"_____ac","SANTA MARIA airport"
"_____ad","BRAGANCA airport"
"_____ae","BEJA airport"
"_____af","CORVO airport"
"_____ag","CASCAIS airport"
"_____ah","FLORES airport"
"_____ai","FARO airport"
"_____aj","FUNCHAL/MADEIRA I. airport"
"_____ak","GRACIOSA airport"
"_____al","HORTA airport"
"_____am","LAJES airport"
"_____an","MADEIRA airport"
"_____ao","PONTA DELGADA airport"
"_____ap","PICO airport"
"_____aq","PORTIMAO airport"
"_____ar","SANTA MARIA OAC/FIC airport"
"_____as","PORTO airport"
"_____at","PORTO SANTO airport"
"_____au","LISBOA airport"
"_____av","SAO JORGE airport"
"_____aw","VILA REAL airport"
"_____ax","VISEU airport"
"_____ay","ARAD airport"
"_____az","BACAU/GEORGE ENESCU airport"
"_____b0","BAIA MARE airport"
"_____b1","BUCURESTI/BANEASA-AUREL VLAICU airport"
"_____b2","CONSTANTA/MIHAIL KOGALNICEANU airport"
"_____b3","CLUJ NAPOCA/AVRAM IANCU airport"
"_____b4","CRAIOVA airport"
"_____b5","IASI airport"
"_____b6","ORADEA airport"
"_____b7","BUCURESTI/HENRI COANDA airport"
"_____b8","SIBIU airport"
"_____b9","SATU MARE airport"
"_____ba","SUCEAVA/STEFAN CEL MARE airport"
"_____bb","TULCEA/DELTA DUNARII airport"
"_____bc","TARGU MURES/TRANSILVANIA airport"
"_____bd","TIMISOARA/TRAIAN VUIA airport"
"_____be","LJUBLJANA/BRNIK airport"
"_____bf","BRATISLAVA/M.R.STEFANIK airport"
"_____bg","KOSICE airport"
"_____bh","Unknown airport - SLOVAKIA"
"_____bi","ENONTEKIO airport"
"_____bj","HALLI airport"
"_____bk","HERNESAARI airport"
"_____bl","HELSINKI-MALMI airport"
"_____bm","HELSINKI-VANTAA airport"
"_____bn","HANKO airport"
"_____bo","HYVINKAA airport"
"_____bp","IMMOLA airport"
"_____bq","IVALO airport"
"_____br","JOENSUU airport"
"_____bs","JYVASKYLA airport"
"_____bt","KAUHAVA airport"
"_____bu","KEMI-TORNIO airport"
"_____bv","KAJAANI airport"
"_____bw","KOKKOLA-PIETARSAARI airport"
"_____bx","KUUSAMO airport"
"_____by","KITTILA airport"
"_____bz","KUOPIO airport"
"_____c0","LIEKSA-NURMES airport"
"_____c1","LAPPEENRANTA airport"
"_____c2","MARIEHAMN airport"
"_____c3","MIKKELI airport"
"_____c4","OULU airport"
"_____c5","PORI airport"
"_____c6","PYHASALMI airport"
"_____c7","ROVANIEMI airport"
"_____c8","SAVONLINNA airport"
"_____c9","SEINAJOKI airport"
"_____ca","SODANKYLA airport"
"_____cb","TAMPERE-PIRKKALA airport"
"_____cc","TURKU airport"
"_____cd","UTTI airport"
"_____ce","VAASA airport"
"_____cf","VARKAUS airport"
"_____cg","Unknown airport - FINLAND"
"_____ch","ANGELHOLM airport"
"_____ci","RONNEBY airport"
"_____cj","GOTEBORG/LANDVETTER airport"
"_____ck","JONKOPING airport"
"_____cl","GOTEBORG/SAVE airport"
"_____cm","STOCKHOLM/SKAVSTA airport"
"_____cn","KALMAR airport"
"_____co","MALMO airport"
"_____cp","HALMSTAD airport"
"_____cq","VAXJO/KRONOBERG airport"
"_____cr","SUNDSVALL-TIMRA airport"
"_____cs","ORNSKOLDSVIK airport"
"_____ct","KIRUNA airport"
"_____cu","SKELLEFTEA airport"
"_____cv","UMEA airport"
"_____cw","ARE OSTERSUND airport"
"_____cx","OREBRO airport"
"_____cy","KARLSTAD airport"
"_____cz","STOCKHOLM/VASTERAS airport"
"_____d0","LULEA/KALLAX airport"
"_____d1","OESTERSUND airport"
"_____d2","STOCKHOLM/ARLANDA airport"
"_____d3","STOCKHOLM/BROMMA airport"
"_____d4","LINKOPING/SAAB airport"
"_____d5","NORRKOPING/KUNGSANGEN airport"
"_____d6","KARLSTAD airport"
"_____d7","VISBY airport"
"_____d8","ANGELHOLM airport"
"_____d9","AKUREYRI airport"
"_____da","KEFLAVIK airport"
"_____db","REYKJAVIK airport"
"_____dc","VESTMANNAEYJAR airport"
"_____dd","ALESUND/VIGRA airport"
"_____de","ANDOYA/ANDENES airport"
"_____df","NY-ALESUND/HAMNERABBEN airport"
"_____dg","ALTA airport"
"_____dh","BARENTSBURG airport"
"_____di","BERGEN/GRONNEVIKSOREN airport"
"_____dj","BJORNOYA airport"
"_____dk","FORDE/BRINGELAND airport"
"_____dl","BOMOEN airport"
"_____dm","BRONNOYSUND/BRONNOY airport"
"_____dn","BODO airport"
"_____do","BERGEN/FLESLAND airport"
"_____dp","BATSFJORD airport"
"_____dq","BERLEVAG airport"
"_____dr","KRISTIANSAND/KJEVIK airport"
"_____ds","GEILO/DAGALI airport"
"_____dt","DOKKA/THOMLEVOLD airport"
"_____du","BARDUFOSS airport"
"_____dv","EGGEMOEN airport"
"_____dw","EKOFISK airport"
"_____dx","HARSTAD/NARVIK/EVENES airport"
"_____dy","FROYA/FLATVAL airport"
"_____dz","STATFJORD B airport"
"_____e0","FORDE/SENTRALSJUKEHUSET airport"
"_____e1","FAGERNES/LEIRIN airport"
"_____e2","FEDJE airport"
"_____e3","FLORO airport"
"_____e4","FRIGG airport"
"_____e5","FYRESDAL airport"
"_____e6","GULLKNAPP airport"
"_____e7","OSLO/GARDERMOEN airport"
"_____e8","HAMAR/STAFSBERG airport"
"_____e9","HAUGESUND/KARMOY airport"
"_____ea","HAMMERFEST airport"
"_____eb","HASVIK airport"
"_____ec","HORNMOEN airport"
"_____ed","HOPEN airport"
"_____ee","HOKKSUND airport"
"_____ef","HATTFJELLDAL/VOLLEN airport"
"_____eg","HONNINGSVAG/VALAN airport"
"_____eh","ISFJORD airport"
"_____ei","JAN MAYEN airport"
"_____ej","JARLSBERG airport"
"_____ek","KAUTOKEINO airport"
"_____el","KRISTIANSUND/KVERNBERGET airport"
"_____em","KJELLER airport"
"_____en","GOL/KLANTEN airport"
"_____eo","KIRKENES/HOYBUKTMOEN airport"
"_____ep","FARSUND/LISTA airport"
"_____eq","LEKNES airport"
"_____er","LUNDE airport"
"_____es","MEHAMN airport"
"_____et","MOLDE/ARO airport"
"_____eu","MOSJOEN/KJAERSTAD airport"
"_____ev","LAKSELV/BANAK airport"
"_____ew","NARVIK/FRAMNES airport"
"_____ex","NAMSOS airport"
"_____ey","NOTODDEN/TUVEN airport"
"_____ez","OSEBERG A airport"
"_____f0","ORLAND airport"
"_____f1","OPPDAL/FAGERHAUG airport"
"_____f2","ORSTA-VOLDA/HOVDEN airport"
"_____f3","AASEGARDEN airport"
"_____f4","TANA BRU (TANA BRIDGE) airport"
"_____f5","HAMMERFEST, FUGLENES airport"
"_____f6","HATTFJELLDAL airport"
"_____f7","REGIONSYKEHUSET TC airport"
"_____f8","MO I RANA/ROSSVOLL airport"
"_____f9","ROGNAN airport"
"_____fa","RINGEBU/FRYA airport"
"_____fb","RAKKESTAD airport"
"_____fc","RORVIK/RYUM airport"
"_____fd","ROROS airport"
"_____fe","ROST airport"
"_____ff","REINSVOLL airport"
"_____fg","MOSS/RYGGE airport"
"_____fh","SVEA airport"
"_____fi","SVALBARD/LONGYEAR airport"
"_____fj","SANDANE/ANDA airport"
"_____fk","SOGNDAL/HAUKASEN airport"
"_____fl","SVOLVAER/HELLE airport"
"_____fm","STOKMARKNES/SKAGEN airport"
"_____fn","SLEIPNER A airport"
"_____fo","SKIEN/GEITERYGGEN airport"
"_____fp","STORD/SORSTOKKEN airport"
"_____fq","SORKJOSEN airport"
"_____fr","VARDO/SVARTNES airport"
"_____fs","SANDNESSJOEN/STOKKA airport"
"_____ft","TROMSO/LANGNES airport"
"_____fu","SANDEFJORD/TORP airport"
"_____fv","TRYSIL/SAETERASEN airport"
"_____fw","TYNSET airport"
"_____fx","KONGSVINGER airport"
"_____fy","KRISTIN airport"
"_____fz","OS/VAKSINEN airport"
"_____g0","RAKKESTAD/RYGGE airport"
"_____g1","OST ADER/GULLKNALL airport"
"_____g2","TRONDHEIM/VAERNES airport"
"_____g3","VADSO airport"
"_____g4","VALLE/ARAKSOYENE airport"
"_____g5","VALHALL A airport"
"_____g6","VAEROY airport"
"_____g7","GUDRUN airport"
"_____g8","ELDFISK airport"
"_____g9","VALLHALL PH airport"
"_____ga","YME airport"
"_____gb","EKOFISK A airport"
"_____gc","ALBUSKJELL F airport"
"_____gd","SOGN OG FJORDANE airport"
"_____ge","MANDAL airport"
"_____gf","ROGALAND/ORRE airport"
"_____gg","HORDALAND airport"
"_____gh","STAVANGER/SOLA airport"
"_____gi","Unknown airport - NORWAY"
"_____gj","LES EPLATURES airport"
"_____gk","GENEVA airport"
"_____gl","SAANEN airport"
"_____gm","LAUSANNE-LA BLECHERETTE airport"
"_____gn","SION airport"
"_____go","BUOCHS airport"
"_____gp","LUGANO airport"
"_____gq","BERN-BELP airport"
"_____gr","GRENCHEN airport"
"_____gs","ZURICH airport"
"_____gt","LOCARNO airport"
"_____gu","BALE-MULHOUSE airport"
"_____gv","ST. GALLEN-ALTENRHEIN airport"
"_____gw","SAMEDAN airport"
"_____gx","SOUTH MARSTON airport"
"_____gy","BELFAST/ALDERGROVE airport"
"_____gz","BELFAST/CITY airport"
"_____h0","LONDONDERRY/EGLINTON airport"
"_____h1","BIRMINGHAM airport"
"_____h2","COVENTRY airport"
"_____h3","GLOUCESTERSHIRE airport"
"_____h4","MANCHESTER airport"
