"__2g","Switzerland excl. Liechtenstein"
"__2h","Switzerland incl. Liechtenstein"
"__2i","Thailand"
"__2j","Tonga"
"__2k","United Arab Emirates"
"__2l","Tunisia"
"__2m","Turkey"
"__2n","Tuvalu"
"__2o","Uganda"
"__2p","Fmr. USSR"
"__2q","Egypt"
"__2r","United Kingdom"
"__2s","Tanzania, United Rep. of"
"__2t","Bunkers"
"__2u","USA excl. PR. & Virgin Isds."
"__2v","USA incl. Puerto Rico"
"__2w","USA incl. PR. & Virgin Isds."
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Uruguay"
"__2z","Venezuela"
"__30","Wallis & Futuna Isds."
"__31","Samoa"
"__32","Fmr. Yugoslavia"
"__33","Zambia"
"__34","Other areas n.e.s."
"__35","France incl. Monaco excl. overseas"
"__36","Italy incl. San Marino"
"__37","Cook Isds."
"__38","Benin"
"__39","Oman"
"__3a","Northern Mariana Isds."
"__3b","Micronesia FS"
"__3c","Palau"
"__3d","Réunion"
"__3e","Angola"
"__3f","Maldives"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Norway incl. S. & JM. excl. Bouvet"
"__3i","Marshall Isds."
"__3j","Puerto Rico"
"__3k","Sao Tome & Principe"
"__3l","Syrian Arab Rep."
"__3m","Congo, The Rep. Dem. of"
"__3n","Dominican Rep."
"__3o","Haiti"
"__3p","Mozambique"
"__3q","Portugal"
"__3r","Romania"
"__3s","Barbados"
"__3t","Cocos Isds."
"__3u","Ecuador"
"__3v","Paraguay"
"__3w","Russian Federation"
"__3x","Slovenia"
"__3y","Trinidad & Tobago"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Bermuda"
"__41","Christmas Isds."
"__42","Croatia"
"__43","Czech Rep."
"__44","El Salvador"
"__45","Guyana"
"__46","Jordan"
"__47","Cuba"
"__48","French Southern Territories"
"__49","Ghana"
"__4a","Macao SAR of China"
"__4b","Poland"
"__4c","Albania"
"__4d","Yemen"
"__4e","Afghanistan"
"__4f","Cambodia"
"__4g","Chad"
"__4h","Qatar"
"__4i","Ukraine"
"__4j","Eritrea"
"__4k","Pitcairn"
"__4l","Togo"
"__4m","Congo"
"__4n","Sierra Leone"
"__4o","Suriname"
"__4p","Falkland Isds."
"__4q","Malta"
"__4r","Niger"
"__4s","Sudan"
"__4t","Bahamas"
"__4u","Armenia"
"__4v","Bosnia & Herzegovina"
"__4w","Western Sahara"
"__4x","Tajikistan"
"__4y","Mongolia"
"__4z","Timor-Leste"
"__50","Belgium"
"__51","British Virgin Isds."
"__52","Grenada"
"__53","Uzbekistan"
"__54","Antarctica"
"__55","EU 27"
"__56","Serbia"
"__57","Southern African Customs Union"
"__58","Serbia & Montenegro"
"__59","Belize"
"__5a","Iceland"
"__5b","Dominica"
"__5c","Djibouti"
"__5d","Kazakhstan"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Martinique"
"__5g","Saint Vincent & Grenadines"
"__5h","Senegal"
"__5i","Slovakia"
"__5j","Gabon"
"__5k","Georgia"
"__5l","Mauritania"
"__5m","Algeria"
"__5n","Estonia"
"__5o","Latvia"
"__5p","Luxembourg"
"__5q","Azerbaijan"
"__5r","Iraq"
"__5s","Lithuania"
"__5t","Somalia"
"__5u","Cayman Isds."
"__5v","Montenegro"
"__5w","Equatorial Guinea"
"__5x","Niue"
"__5y","Burkina Faso"
"__5z","Saint Helena"
"__60","Belarus"
"__61","Libya"
"__62","Liechtenstein"
"__63","Moldova, Rep. of"
"__64","Aruba"
"__65","British Indian Ocean Territory"
"__66","Central African Rep."
"__67","Kyrgyzstan"
"__68","Liberia"
"__69","Botswana"
"__6a","Netherlands Antilles"
"__6b","Guinea-Bissau"
"__6c","Virgin Isds. U.S."
"__6d","Bhutan"
"__6e","New Zealand Oceania"
"__6f","Andorra"
"__6g","San Marino"
"__6h","Turks & Caicos Isds."
"__6i","Swaziland"
"__6j","Occupied Palestinian Territory"
"__6k","Namibia"
"__6l","Saint Kitts & Nevis"
"__6m","Kosovo"
"__6n","Montserrat"
"__6o","Gambia"
"__6p","Antigua & Barbuda"
"__6q","Tokelau"
"__6r","Curaçao"
"__6s","Turkmenistan"
"__6t","Greenland"
"__6u","Saint Lucia"
"__6v","Africa n.e.s."
"__6w","Cape Verde"
"__6x","Anguilla"
"__6y","French Guiana"
"__6z","Gibraltar"
"__70","Guadeloupe"
"__71","Confidential & differences"
"__72","Mayotte"
"__73","State of Palestine"
"__74","Gaza strip"
"__75","Faeroe Isds."
"__76","Saint Pierre & Miquelon"
"__77","Saint Martin"
"__78","Bonaire"
"__79","Saint-Barthélemy"
"__7a","South Sudan"
"__7b","Lesotho"
"__7c","Bouvet Island"
"__7d","Heard & McDonald Isds."
"__7e","Fmr. Federal Rep. of Germany"
"__7f","Asia n.e.s."
"__7g","Fmr. Czechoslovakia"
"__7h","Europe n.e.s."
"__7i","Australian Oceania"
"__7j","Holy See"
"__7k","South Georgia"
"__7l","Fmr. Burma"
"__7m","British Virgin Isds. & Montserrat"
"__7n","Fmr. Panama-Canal-Zone"
"__7o","South America n.e.s."
"__7p","America n.e.s."
"__7q","North & Central America n.e.s."
"__7r","Oceania n.e.s."
"__7s","Monaco"
"__7t","Free Zones"
"__7u","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
