"__2d","Guadeloupe"
"__2e","Guyana"
"__2f","Honduras"
"__2g","Côte d'Ivoire"
"__2h","Jordan"
"__2i","Madagascar"
"__2j","Nigeria"
"__2k","Peru"
"__2l","Senegal"
"__2m","Syrian Arab Rep."
"__2n","United Arab Emirates"
"__2o","Tunisia"
"__2p","Egypt"
"__2q","Burkina Faso"
"__2r","Yemen"
"__2s","Myanmar"
"__2t","Dominican Rep."
"__2u","Guatemala"
"__2v","Kenya"
"__2w","Kuwait"
"__2x","Morocco"
"__2y","Tanzania, United Rep. of"
"__2z","Austria"
"__30","Central African Rep."
"__31","Chad"
"__32","Cyprus"
"__33","El Salvador"
"__34","Eritrea"
"__35","Lebanon"
"__36","Libya"
"__37","Mauritania"
"__38","Portugal"
"__39","Rwanda"
"__3a","Sudan"
"__3b","Algeria"
"__3c","Luxembourg"
"__3d","Sierra Leone"
"__3e","Guinea"
"__3f","Cuba"
"__3g","Jamaica"
"__3h","Nicaragua"
"__3i","Niger"
"__3j","Panama"
"__3k","Turkey"
"__3l","Benin"
"__3m","Ecuador"
"__3n","Djibouti"
"__3o","Mali"
"__3p","Iceland"
"__3q","Malta"
"__3r","Haiti"
"__3s","Paraguay"
"__3t","Latvia"
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Norway incl. S. & JM. excl. Bouvet"
"__3w","Dominica"
"__3x","Lithuania"
"__3y","Togo"
"__3z","Venezuela"
"__40","Brazil"
"__41","Belarus"
"__42","Faeroe Isds."
"__43","Afghanistan"
"__44","French Southern Territories"
"__45","Macao SAR of China"
"__46","Mexico"
"__47","Ukraine"
"__48","Serbia"
"__49","Trinidad & Tobago"
"__4a","Zambia"
"__4b","Botswana"
"__4c","Brunei Darussalam"
"__4d","Moldova, Rep. of"
"__4e","Mozambique"
"__4f","Guinea-Bissau"
"__4g","Uganda"
"__4h","Cape Verde"
"__4i","Georgia"
"__4j","Estonia"
"__4k","Iraq"
"__4l","Uruguay"
"__4m","Armenia"
"__4n","Mauritius"
"__4o","Qatar"
"__4p","Montenegro"
"__4q","U.S. Minor Outlying Isds."
"__4r","Suriname"
"__4s","Macedonia, The Fmr. Yugoslav Rep."
"__4t","Antigua & Barbuda"
"__4u","Barbados"
"__4v","Colombia"
"__4w","Fmr. Federal Rep. of Germany"
"__4x","Europe n.e.s."
"__4y","Fmr. Yugoslavia"
"__4z","Serbia & Montenegro"
"__50","Bosnia & Herzegovina"
"__51","Kazakhstan"
"__52","Greenland"
"__53","Albania"
"__54","Andorra"
"__55","Azerbaijan"
"__56","Korea, Dem. People's Rep. of"
"__57","Mongolia"
"__58","Curaçao"
"__59","Africa n.e.s."
"__5a","Gibraltar"
"__5b","Bonaire"
"__5c","Sao Tome & Principe"
"__5d","Kyrgyzstan"
"__5e","Saint Martin"
"__5f","Seychelles"
"__5g","Turkmenistan"
"__5h","Antarctica"
"__5i","Lao People's Dem. Rep."
"__5j","Maldives"
"__5k","Bahamas"
"__5l","Liberia"
"__5m","Marshall Isds."
"__5n","Fmr. USSR"
"__5o","French Guiana"
"__5p","Martinique"
"__5q","Réunion"
"__5r","Cambodia"
"__5s","Fmr. Czechoslovakia"
"__5t","Somalia"
"__5u","Holy See"
"__5v","Gambia"
"__5w","Nauru"
"__5x","Belize"
"__5y","Netherlands Antilles"
"__5z","America n.e.s."
"__60","Equatorial Guinea"
"__61","Uzbekistan"
"__62","Saint Helena"
"__63","Guam"
"__64","Fmr. Burma"
"__65","Puerto Rico"
"__66","Aruba"
"__67","Comoros"
"__68","Mayotte"
"__69","Tonga"
"__6a","Norfolk Island"
"__6b","Micronesia FS"
"__6c","Cook Isds."
"__6d","American Samoa"
"__6e","Tuvalu"
"__6f","Heard & McDonald Isds."
"__6g","Zimbabwe"
"__6h","Namibia"
"__6i","Free Zones"
"__6j","Kosovo"
"__6k","Montserrat"
"__6l","Falkland Isds."
"__6m","Bermuda"
"__6n","Asia n.e.s."
"__6o","Grenada"
"__6p","Saint Vincent & Grenadines"
"__6q","British Virgin Isds."
"__6r","Cayman Isds."
"__6s","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
