"__4y","Korea, Dem. People's Rep. of"
"__4z","Mauritania"
"__50","Tanzania, United Rep. of"
"__51","Cape Verde"
"__52","Andorra"
"__53","Azerbaijan"
"__54","Comoros"
"__55","Costa Rica"
"__56","Benin"
"__57","Equatorial Guinea"
"__58","French Southern Territories"
"__59","Gabon"
"__5a","Gibraltar"
"__5b","Libya"
"__5c","Madagascar"
"__5d","Mozambique"
"__5e","Namibia"
"__5f","Africa n.e.s."
"__5g","Paraguay"
"__5h","Timor-Leste"
"__5i","Suriname"
"__5j","Turkmenistan"
"__5k","Antarctica"
"__5l","Mayotte"
"__5m","Mongolia"
"__5n","Aruba"
"__5o","Sudan"
"__5p","Zambia"
"__5q","Djibouti"
"__5r","Montenegro"
"__5s","Sao Tome & Principe"
"__5t","Saint Martin"
"__5u","Guinea-Bissau"
"__5v","Wallis & Futuna Isds."
"__5w","Cayman Isds."
"__5x","Fmr. USSR"
"__5y","Nicaragua"
"__5z","French Guiana"
"__60","Guadeloupe"
"__61","Martinique"
"__62","Réunion"
"__63","El Salvador"
"__64","Saint-Barthélemy"
"__65","Uzbekistan"
"__66","Honduras"
"__67","Zimbabwe"
"__68","American Samoa"
"__69","Botswana"
"__6a","Guatemala"
"__6b","Nepal"
"__6c","Marshall Isds."
"__6d","Free Zones"
"__6e","Belize"
"__6f","Samoa"
"__6g","Cook Isds."
"__6h","Norfolk Island"
"__6i","Niue"
"__6j","Fmr. Czechoslovakia"
"__6k","San Marino"
"__6l","Kyrgyzstan"
"__6m","Gaza strip"
"__6n","South Sudan"
"__6o","Grenada"
"__6p","Asia n.e.s."
"__6q","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
