"__4y","Africa n.e.s."
"__4z","Sierra Leone"
"__50","Uganda"
"__51","Libya"
"__52","Iraq"
"__53","Gambia"
"__54","Saint Martin"
"__55","Wallis & Futuna Isds."
"__56","Barbados"
"__57","Congo"
"__58","Grenada"
"__59","Malawi"
"__5a","Guinea"
"__5b","Mali"
"__5c","Sao Tome & Principe"
"__5d","Chad"
"__5e","Djibouti"
"__5f","Mongolia"
"__5g","Togo"
"__5h","Nicaragua"
"__5i","French Guiana"
"__5j","Martinique"
"__5k","Réunion"
"__5l","Madagascar"
"__5m","Fmr. Czechoslovakia"
"__5n","Mayotte"
"__5o","Eritrea"
"__5p","Zambia"
"__5q","Saint-Barthélemy"
"__5r","New Zealand Oceania"
"__5s","Swaziland"
"__5t","U.S. Minor Outlying Isds."
"__5u","U.S. Miscellaneous Pacific Isds."
"__5v","Guam"
"__5w","Fmr. USSR"
"__5x","Bahamas"
"__5y","Ethiopia"
"__5z","Burundi"
"__60","Turkmenistan"
"__61","Belize"
"__62","Marshall Isds."
"__63","Free Zones"
"__64","Turks & Caicos Isds."
"__65","Suriname"
"__66","Bermuda"
"__67","Aruba"
"__68","Sri Lanka"
"__69","Tanzania, United Rep. of"
"__6a","Cook Isds."
"__6b","Niue"
"__6c","Tonga"
"__6d","American Samoa"
"__6e","Samoa"
"__6f","Palau"
"__6g","Saint Kitts & Nevis"
"__6h","Guinea-Bissau"
"__6i","Korea, Dem. People's Rep. of"
"__6j","Kosovo"
"__6k","Burkina Faso"
"__6l","Christmas Isds."
"__6m","Guyana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
