"__2a","Fmr. Panama-Canal-Zone"
"__2b","Zimbabwe"
"__2c","Burkina Faso"
"__2d","Kenya"
"__2e","Korea, Dem. People's Rep. of"
"__2f","Tanzania, United Rep. of"
"__2g","New Zealand Oceania"
"__2h","Cuba"
"__2i","Sudan"
"__2j","Turks & Caicos Isds."
"__2k","British Virgin Isds."
"__2l","Cyprus"
"__2m","Iceland"
"__2n","Algeria"
"__2o","Colombia"
"__2p","Estonia"
"__2q","Latvia"
"__2r","Malta"
"__2s","Panama"
"__2t","Serbia"
"__2u","Dominican Rep."
"__2v","Montenegro"
"__2w","Israel"
"__2x","Afghanistan"
"__2y","Chile"
"__2z","Madagascar"
"__30","Mauritania"
"__31","Azerbaijan"
"__32","Côte d'Ivoire"
"__33","Turkmenistan"
"__34","Congo, The Rep. Dem. of"
"__35","Guinea"
"__36","Viet Nam"
"__37","Angola"
"__38","Djibouti"
"__39","Austria"
"__3a","Bangladesh"
"__3b","Bolivia"
"__3c","Costa Rica"
"__3d","El Salvador"
"__3e","Guatemala"
"__3f","Netherlands Antilles"
"__3g","Niger"
"__3h","Nigeria"
"__3i","Syrian Arab Rep."
"__3j","Uruguay"
"__3k","Venezuela"
"__3l","Ecuador"
"__3m","Norway excl. Bouvet S. & JM."
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Saudi Arabia"
"__3p","Lebanon"
"__3q","Saint Helena"
"__3r","Senegal"
"__3s","Uganda"
"__3t","Cameroon"
"__3u","Mali"
"__3v","Rwanda"
"__3w","Burundi"
"__3x","Gambia"
"__3y","Qatar"
"__3z","Benin"
"__40","Honduras"
"__41","Liberia"
"__42","Southern African Customs Union"
"__43","Congo"
"__44","Libya"
"__45","Yemen"
"__46","Equatorial Guinea"
"__47","Georgia"
"__48","Chad"
"__49","Ethiopia"
"__4a","Sao Tome & Principe"
"__4b","Armenia"
"__4c","Kuwait"
"__4d","Saint Lucia"
"__4e","Trinidad & Tobago"
"__4f","Macao SAR of China"
"__4g","Saint Pierre & Miquelon"
"__4h","Bahamas"
"__4i","Jamaica"
"__4j","Dominica"
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Asia n.e.s."
"__4m","Namibia"
"__4n","Confidential & differences"
"__4o","Europe n.e.s."
"__4p","Fmr. Yugoslavia"
"__4q","Uzbekistan"
"__4r","San Marino"
"__4s","Faeroe Isds."
"__4t","Albania"
"__4u","Andorra"
"__4v","Bahrain"
"__4w","Cape Verde"
"__4x","Kazakhstan"
"__4y","Paraguay"
"__4z","Mongolia"
"__50","Nepal"
"__51","Tajikistan"
"__52","Myanmar"
"__53","Mozambique"
"__54","South Sudan"
"__55","State of Palestine"
"__56","Aruba"
"__57","Cambodia"
"__58","Iraq"
"__59","Guinea-Bissau"
"__5a","Seychelles"
"__5b","Lao People's Dem. Rep."
"__5c","Nicaragua"
"__5d","Fmr. USSR"
"__5e","Kyrgyzstan"
"__5f","Guadeloupe"
"__5g","Martinique"
"__5h","Liechtenstein"
"__5i","Gibraltar"
"__5j","Bunkers"
"__5k","Tuvalu"
"__5l","America n.e.s."
"__5m","Central African Rep."
"__5n","Eritrea"
"__5o","Gabon"
"__5p","Guyana"
"__5q","Puerto Rico"
"__5r","Suriname"
"__5s","Haiti"
"__5t","Belize"
"__5u","Brunei Darussalam"
"__5v","Greenland"
"__5w","Grenada"
"__5x","Maldives"
"__5y","Curaçao"
"__5z","Saint Martin"
"__60","Bonaire"
"__61","Togo"
"__62","Zambia"
"__63","Tonga"
"__64","Samoa"
"__65","Cook Isds."
"__66","Vanuatu"
"__67","Niue"
"__68","Antigua & Barbuda"
"__69","Anguilla"
"__6a","Cayman Isds."
"__6b","Virgin Isds. U.S."
"__6c","Free Zones"
"__6d","Kosovo"
"__6e","Botswana"
"__6f","Malawi"
"__6g","Mayotte"
"__6h","Barbados"
"__6i","French Guiana"
"__6j","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
