"2k","Listing Price per Square Feet in York County, ME"
"2l","Listing Price per Square Feet Month-Over-Month in York County, ME"
"2m","Listing Price per Square Feet Year-Over-Year in York County, ME"
"2n","Listing Price Year-Over-Year in York County, ME"
"2o","Home Size in Square Feet in York County, ME"
"2p","Home Size in Square Feet Month-Over-Month in York County, ME"
"2q","Home Size in Square Feet Year-Over-Year in York County, ME"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for York County, ME"
"2s","Upper Bound of Estimate of Median Household Income for York County, ME"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for York County, ME"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for York County, ME"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for York County, ME"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for York County, ME"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for York County, ME"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for York County, ME"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for York County, ME"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for York County, ME"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for York County, ME"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for York County, ME"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for York County, ME"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for York County, ME"
"","Estimate of"
"35","Median Household Income for York County, ME"
"36","Related Children Age 5-17 in Families in Poverty for York County, ME"
"37","People of All Ages in Poverty in York County, ME"
"38","People Age 0-17 in Poverty in York County, ME"
"","Housing Inventory: New Listing Count"
"39","in York County, ME"
"3a","Month-Over-Month in York County, ME"
"3b","Year-Over-Year in York County, ME"
"","Housing Inventory: Pending Listing Count"
"3c","in York County, ME"
"3d","Month-Over-Month in York County, ME"
"3e","Year-Over-Year in York County, ME"
"","Housing Inventory: Pending"
"3f","Ratio in York County, ME"
"3g","Ratio Month-Over-Month in York County, ME"
"3h","Ratio Year-Over-Year in York County, ME"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for York County, ME"
"3j","People of All Ages in Poverty for York County, ME"
"3k","People Age 0-17 in Poverty for York County, ME"
"","Housing Inventory: Price Increased Count"
"3l","in York County, ME"
"3m","Month-Over-Month in York County, ME"
"3n","Year-Over-Year in York County, ME"
"","Housing Inventory: Price"
"3o","Reduced Count in York County, ME"
"3p","Reduced Count Month-Over-Month in York County, ME"
"3q","Reduced Count Year-Over-Year in York County, ME"
"","Poverty Universe, Age"
"3r","0-17 for York County, ME"
"3s","5-17 related for York County, ME"
"3t","Poverty Universe,: All Ages for York County, ME"
"","Real Gross Domestic Product:"
"3u","All Industries in York County, ME"
"3v","Private Goods-Producing Industries in York County, ME"
"3w","Government and Government Enterprises in York County, ME"
"3x","Private Services-Providing Industries in York County, ME"
"","Housing Inventory: Total Listing Count"
"3y","in York County, ME"
"3z","Month-Over-Month in York County, ME"
"40","Year-Over-Year in York County, ME"
