"__53","Netherlands Antilles"
"__54","Congo, The Rep. Dem. of"
"__55","Equatorial Guinea"
"__56","Burkina Faso"
"__57","Monaco"
"__58","Guinea-Bissau"
"__59","Central African Rep."
"__5a","Uzbekistan"
"__5b","Macedonia, The Fmr. Yugoslav Rep."
"__5c","Free Zones"
"__5d","Syrian Arab Rep."
"__5e","Tajikistan"
"__5f","Cayman Isds."
"__5g","Marshall Isds."
"__5h","Asia n.e.s."
"__5i","Saint Helena"
"__5j","Jamaica"
"__5k","El Salvador"
"__5l","Saint Kitts & Nevis"
"__5m","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
