"_1j","Leistungsbilanz, Dienstleistungen, EDV- und Informationsleistungen, Informationsleistungen"
"_1k","Leistungsbilanz, Dienstleistungen, EDV- und Informationsleistungen, Informationsleistungen, Nachrichtenagenturen"
"_1l","Leistungsbilanz, Dienstleistungen, EDV- und Informationsleistungen, Informationsleistungen, Sonstige Nachrichtdienstleistungen"
"_1m","Leistungsbilanz, Dienstleistungen, Patente und Lizenzen"
"_1n","Leistungsbilanz, Dienstleistungen, Patente und Lizenzen, Gewerbliche und sonstige Schutzrechte"
"_1o","Leistungsbilanz, Dienstleistungen, Patente und Lizenzen, Andere Lizenzgebühren"
"_1p","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen"
"_1q","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Transithandelserträge und sonstige Handelsleistungen"
"_1r","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Transithandelserträge und sonstige Handelsleistungen, Transithandelserträge"
"_1s","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Transithandelserträge und sonstige Handelsleistungen, Sonstige Handelsleistungen"
"_1t","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Operationelles Leasing"
"_1u","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen"
"_1v","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Rechtsberatung, Wirtschaftsprüfung, kaufmännische Beratung und Public Relations Leistungen"
"_1w","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Rechtsberatung, Wirtschaftsprüfung, kaufmännische Beratung und Public Relations Leistungen, Rechtsberatung"
"_1x","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Rechtsberatung, Wirtschaftsprüfung, kaufmännische Beratung und Public Relations Leistungen, Buchung"
"_1y","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Rechtsberatung, Wirtschaftsprüfung, kaufmännische Beratung und Public Relations Leistungen, Kaufmännische Beratungsleistungen und Öffentlichkeitsarbeit"
"_1z","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Werbung, Marktforschung und Meinungsumfrage"
"_20","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Dienstleistungen der Forschung und Entwicklung"
"_21","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Architektur-, Ingenieur- und sonstige technische Dienstleistungen"
"_22","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Dienstleistungen in Landwirtschaft und Bergbau, Vor-Ort-Bearbeitung"
"_23","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Dienstleistungen in Landwirtschaft und Bergbau, Vor-Ort-Bearbeitung, Abfallbehandlung und Umweltreinigung"
"_24","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Dienstleistungen in Landwirtschaft und Bergbau, Vor-Ort-Bearbeitung, Sonstige Diensteistungen in Landwirtschaft und Bergbau, Vor-Ort-Bearbeitung"
"_25","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Sonstige Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen"
"_26","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen, Übrige unternehmensbezogene, freiberufliche und technische Diensleistungen, Leistungen zwischen verbundenen Unternehmen, a.n.g."
"_27","Leistungsbilanz, Dienstleistungen, Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit"
"_28","Leistungsbilanz, Dienstleistungen, Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Audiovisuelle und verwandte Leistungen"
"_29","Leistungsbilanz, Dienstleistungen, Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Sonstige Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit"
"_2a","Leistungsbilanz, Dienstleistungen, Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Sonstige Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Ausbildungsdienstleistungen"
"_2b","Leistungsbilanz, Dienstleistungen, Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Sonstige Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Gesundheitsdienstleistungen"
"_2c","Leistungsbilanz, Dienstleistungen, Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Sonstige Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, Sonstige Dienstleistungen"
"_2d","Leistungsbilanz, Dienstleistungen, Regierungsleistungen, a.n.g."
"_2e","Leistungsbilanz, Dienstleistungen, Regierungsleistungen, a.n.g., Botschafen und Konsulate"
"_2f","Leistungsbilanz, Dienstleistungen, Regierungsleistungen, a.n.g., Militärische Einheiten und Einrichtungen"
"_2g","Leistungsbilanz, Dienstleistungen, Regierungsleistungen, a.n.g., Sonstige Regierungsleistungen, a.n.g."
"_2h","Leistungsbilanz, Dienstleistungen, Nicht aufgegliederte Dienstleistungen"
"_2i","Kommerzielle Dienstleistungen(ohne Regierungsleistungen, a.n.g.)"
"","Bestand oder Fluss"
"___0","Einnahmen"
"___1","Ausgaben"
"___2","Netto"
"","Geopolitische Partnereinheit"
"____00","Europa"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Europäische Union - 25 Länder (2004-2006)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"____05","Europäische Gemeinschaft - 12 Länder (1986-1994)"
"____06","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____07","Euroraum - 15 Länder (2008)"
"____08","Euroraum - 13 Länder (2007)"
"____09","Euroraum - 12 Länder (2001-2006)"
"____0a","Belgien"
"____0b","Bulgarien"
"____0c","Tschechien"
"____0d","Dänemark"
"____0e","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0f","Estland"
"____0g","Irland"
"____0h","Griechenland"
"____0i","Spanien"
"____0j","Frankreich"
"____0k","Kroatien"
"____0l","Italien"
"____0m","Zypern"
"____0n","Lettland"
"____0o","Litauen"
"____0p","Luxemburg"
"____0q","Ungarn"
"____0r","Malta"
"____0s","Niederlande"
"____0t","Österreich"
"____0u","Polen"
"____0v","Portugal"
"____0w","Rumänien"
"____0x","Slowenien"
"____0y","Slowakei"
"____0z","Finnland"
"____10","Schweden"
"____11","Baltische Länder"
"____12","Europäische Freihandelsassoziation"
"____13","Island"
"____14","Liechtenstein"
"____15","Norwegen"
"____16","Schweiz"
"____17","Vereinigtes Königreich"
"____18","Albanien"
"____19","Türkei"
"____1a","Mittel- und Osteuropa"
"____1b","Belarus"
"____1c","Russland"
"____1d","Ukraine"
"____1e","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"____1f","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"____1g","Extra-EU27 (2007-2013)"
"____1h","Extra-EU25 (2004-2006)"
"____1i","Extra-EU15 (1995-2004)"
"____1j","Extra-EU12 (1986-1994)"
"____1k","Extra-Euroraum"
"____1l","Extra-Euroraum - 15 Länder (2008)"
"____1m","Extra-Euroraum - 13 Länder (2007)"
"____1n","Extra-Euroraum - 12 Länder (2001-2006)"
"____1o","Europäische Länder weder in der EU noch in EFTA (Aggregat ändert sich je nach Anwendungsbereich)"
"____1p","Afrika"
"____1q","Zentral- und Südafrika"
"____1r","Nordafrika"
"____1s","Ägypten"
"____1t","Marokko"
"____1u","Südafrika"
"____1v","Nigeria"
"____1w","Amerika"
"____1x","Nordamerika"
"____1y","Kanada"
"____1z","Vereinigte Staaten"
"____20","Lateinamerikanische Länder"
"____21","Mittelamerika"
"____22","Mexiko"
"____23","Südamerika"
"____24","Argentinien"
"____25","Brasilien"
"____26","Chile"
"____27","Kolumbien"
"____28","Uruguay"
"____29","Venezuela"
"____2a","Asien"
"____2b","China ohne Hongkong"
"____2c","Hongkong"
"____2d","Japan"
"____2e","Südkorea"
"____2f","Taiwan"
"____2g","Indien"
"____2h","Iran"
"____2i","Indonesien"
"____2j","Malaysia"
"____2k","Philippinen"
"____2l","Singapur"
"____2m","Thailand"
"____2n","Westasien einschließlich Iran"
"____2o","Israel"
"____2p","Arabische Golfländer"
"____2q","Sonstige westasiatische Länder"
"____2r","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"____2s","Ozeanien und Südpolargebiete"
"____2t","Australien"
"____2u","Neuseeland"
"____2v","Organe und Einrichtungen der Europäischen Union"
"____2w","Europäische Zentralbank (EZB)"
"____2x","Gruppe der Staaten in Afrika, im Karibischen Raum und im Pazifischen Ozean, Unterzeichnerstaaten des PA"
"____2y","Afrikanische AKP-Staaten"
"____2z","AKP-Staaten der Karibik"
"____30","AKP-Staaten des Pazifiks"
"____31","Wirtschaftsgemeinschaft südostasiatischer Länder"
"____32","Mittelmeerländer in der Partnerschaft Europa-Mittelmeer"
"____33","Franc-Zone"
"____34","Maschrek"
"____35","Maghreb"
"____36","Gemeinsamer Markt des Südens"
"____37","Nordamerikanische Freihandelszone"
"____38","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
"____39","Erdölexportierende Länder (OPEC)"
"____3a","Nicht-europäische internationale Organisationen"
"____3b","Wichtigste neuindustrialisierte Länder"
"____3c","Neuindustrialisierte Länder Asiens der zweiten Industrialisierungswelle"
"____3d","Neuindustrialisierte Länder Südamerikas der zweiten Industrialisierungswelle"
"____3e","Offshore Finanzzentren"
"____3f","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 25 Länder (2004-2006)"
"______01","Europäische Union - 15 Länder (1995-2004)"
"______02","Europäische Gemeinschaft - 12 Länder (1986-1994)"
"______03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"______04","Belgien"
"______05","Bulgarien"
"______06","Tschechien"
"______07","Dänemark"
"______08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Luxemburg"
"______0k","Ungarn"
"______0l","Malta"
"______0m","Niederlande"
"______0n","Österreich"
"______0o","Polen"
"______0p","Portugal"
"______0q","Rumänien"
"______0r","Slowenien"
"______0s","Slowakei"
"______0t","Finnland"
"______0u","Schweden"
"______0v","Belgisch-Luxemburgische Wirtschaftsunion"
"______0w","Island"
"______0x","Norwegen"
"______0y","Vereinigtes Königreich"
"______0z","Nordmazedonien"
"______10","Türkei"
"______11","Vereinigte Staaten"
"______12","Japan"
