"__2a","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"__2b","Herstellung von Akkumulatoren und Batterien"
"__2c","Herstellung von elektrischen Lampen und Leuchten"
"__2d","H.v. elektrischen Ausrüstungen a.n.g."
"__2e","Herstellung von elektronischen Bauelementen"
"__2f","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"__2g","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"__2h","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"__2i","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"__2j","H.v. industriellen Prozesssteuerungseinrichtungen"
"__2k","H.v. optischen und fotografischen Geräten"
"__2l","Herstellung von Uhren"
"__2m","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__2n","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__2o","H.v. Teilen u. Zubeh. f.Kraftwagen u.deren Motoren"
"__2p","Schiff- und Bootsbau"
"__2q","Bahnindustrie"
"__2r","Luft- und Raumfahrzeugbau"
"__2s","H.v. Krafträdern, Fahrrädern u. Behindertenfahrz."
"__2t","Fahrzeugbau, anderweitig nicht genannt"
"__2u","Herstellung von Möbeln"
"__2v","Herstellung von Schmuck u.ä. Erzeugnissen"
"__2w","Herstellung von Musikinstrumenten"
"__2x","Herstellung von Sportgeräten"
"__2y","Herstellung von Spielwaren"
"__2z","Herstellung von sonstigen Erzeugnissen"
"__30","Recycling v. metall. Altmaterialien u. Reststoffen"
"__31","Recycling von nicht metall. Altmat. u. Reststoffen"
