"__27","Cocos Isds."
"__28","Malta"
"__29","Réunion"
"__2a","Antigua & Barbuda"
"__2b","Australia"
"__2c","Grenada"
"__2d","Qatar"
"__2e","Saint Lucia"
"__2f","Saint Vincent & Grenadines"
"__2g","Seychelles"
"__2h","Tuvalu"
"__2i","Argentina"
"__2j","Colombia"
"__2k","Israel"
"__2l","Barbados"
"__2m","Netherlands Antilles"
"__2n","Egypt"
"__2o","Jordan"
"__2p","Jamaica"
"__2q","Antarctica"
"__2r","Belgium"
"__2s","Timor-Leste"
"__2t","Romania"
"__2u","Samoa"
"__2v","EU 27"
"__2w","Micronesia FS"
"__2x","Cameroon"
"__2y","Sierra Leone"
"__2z","Spain"
"__30","Macao SAR of China"
"__31","Senegal"
"__32","Kyrgyzstan"
"__33","Myanmar"
"__34","Cook Isds."
"__35","Bosnia & Herzegovina"
"__36","Croatia"
"__37","Cyprus"
"__38","Czech Rep."
"__39","Hungary"
"__3a","Poland"
"__3b","Slovakia"
"__3c","Slovenia"
"__3d","Ukraine"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Serbia & Montenegro"
"__3g","Brazil"
"__3h","Bulgaria"
"__3i","Congo, The Rep. Dem. of"
"__3j","Costa Rica"
"__3k","Gibraltar"
"__3l","Iceland"
"__3m","Côte d'Ivoire"
"__3n","Namibia"
"__3o","Peru"
"__3p","Zimbabwe"
"__3q","Swaziland"
"__3r","Uruguay"
"__3s","Faeroe Isds."
"__3t","Georgia"
"__3u","Lithuania"
"__3v","Bhutan"
"__3w","Central African Rep."
"__3x","Morocco"
"__3y","Lao People's Dem. Rep."
"__3z","Nicaragua"
"__40","Trinidad & Tobago"
"__41","Cuba"
"__42","Greenland"
"__43","Kenya"
"__44","Madagascar"
"__45","San Marino"
"__46","Moldova, Rep. of"
"__47","Ecuador"
"__48","Serbia"
"__49","Southern African Customs Union"
"__4a","Dominican Rep."
"__4b","Liberia"
"__4c","Rwanda"
"__4d","Nigeria"
"__4e","Tokelau"
"__4f","Albania"
"__4g","Azerbaijan"
"__4h","Ethiopia"
"__4i","Pitcairn"
"__4j","Luxembourg"
"__4k","Panama"
"__4l","Tunisia"
"__4m","Burkina Faso"
"__4n","Latvia"
"__4o","Estonia"
"__4p","Honduras"
"__4q","Cape Verde"
"__4r","Guadeloupe"
"__4s","Martinique"
"__4t","Confidential & differences"
"__4u","Angola"
"__4v","Belarus"
"__4w","Suriname"
"__4x","Congo"
"__4y","Gabon"
"__4z","Burundi"
"__50","Turkmenistan"
"__51","Guinea"
"__52","Equatorial Guinea"
"__53","State of Palestine"
"__54","Syrian Arab Rep."
"__55","Ghana"
"__56","Belize"
"__57","Mozambique"
"__58","Saint Pierre & Miquelon"
"__59","Fmr. USSR"
"__5a","Guam"
"__5b","Guyana"
"__5c","Saint Kitts & Nevis"
"__5d","Somalia"
"__5e","Uzbekistan"
"__5f","Cayman Isds."
"__5g","Guatemala"
"__5h","Dominica"
"__5i","Venezuela"
"__5j","Montserrat"
"__5k","Algeria"
"__5l","British Indian Ocean Territory"
"__5m","Paraguay"
"__5n","Uganda"
"__5o","Bolivia"
"__5p","Djibouti"
"__5q","Fmr. Federal Rep. of Germany"
"__5r","Libya"
"__5s","Western Sahara"
"__5t","El Salvador"
"__5u","Nepal"
"__5v","Tanzania, United Rep. of"
"__5w","Asia n.e.s."
"__5x","Malawi"
"__5y","Yemen"
"__5z","Kazakhstan"
"__60","Korea, Dem. People's Rep. of"
"__61","Andorra"
"__62","Benin"
"__63","Bahamas"
"__64","Gambia"
"__65","Africa n.e.s."
"__66","Anguilla"
"__67","Aruba"
"__68","Tajikistan"
"__69","Haiti"
"__6a","Togo"
"__6b","Sudan"
"__6c","Niger"
"__6d","Free Zones"
"__6e","Europe n.e.s."
"__6f","Mongolia"
"__6g","Fmr. Yugoslavia"
"__6h","Armenia"
"__6i","Zambia"
"__6j","Curaçao"
"__6k","Niue"
"__6l","Lesotho"
"__6m","Mayotte"
"__6n","Iraq"
"__6o","Montenegro"
"__6p","Guinea-Bissau"
"__6q","Sao Tome & Principe"
"__6r","Comoros"
"__6s","Saint Martin"
"__6t","Saint-Barthélemy"
"__6u","British Virgin Isds."
"__6v","Bonaire"
"__6w","Falkland Isds."
"__6x","Chad"
"__6y","Marshall Isds."
"__6z","French Guiana"
"__70","New Zealand Oceania"
"__71","Fmr. Czechoslovakia"
"__72","Botswana"
"__73","Liechtenstein"
"__74","Eritrea"
"__75","Turks & Caicos Isds."
"__76","Heard & McDonald Isds."
"__77","Bouvet Island"
"__78","Australian Oceania"
"__79","Bermuda"
"__7a","Kosovo"
"__7b","South Georgia"
"__7c","Holy See"
"__7d","Northern Mariana Isds."
"__7e","Palau"
"__7f","Monaco"
"__7g","South Sudan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
