"__52","Macao SAR of China"
"__53","Saint Martin"
"__54","Paraguay"
"__55","Confidential & differences"
"__56","Belarus"
"__57","Andorra"
"__58","Europe n.e.s."
"__59","Bunkers"
"__5a","Uzbekistan"
"__5b","Faeroe Isds."
"__5c","State of Palestine"
"__5d","Gibraltar"
"__5e","Montenegro"
"__5f","Africa n.e.s."
"__5g","Maldives"
"__5h","Suriname"
"__5i","French Guiana"
"__5j","Guadeloupe"
"__5k","Martinique"
"__5l","Fmr. Czechoslovakia"
"__5m","Chad"
"__5n","San Marino"
"__5o","Mayotte"
"__5p","Central African Rep."
"__5q","Liechtenstein"
"__5r","Tokelau"
"__5s","Saint Vincent & Grenadines"
"__5t","Bahamas"
"__5u","Holy See"
"__5v","Monaco"
"__5w","Gambia"
"__5x","Belize"
"__5y","American Samoa"
"__5z","Cocos Isds."
"__60","Lao People's Dem. Rep."
"__61","Guam"
"__62","Saint Pierre & Miquelon"
"__63","Cook Isds."
"__64","Tonga"
"__65","Tajikistan"
"__66","Equatorial Guinea"
"__67","Kyrgyzstan"
"__68","Montserrat"
"__69","Australian Oceania"
"__6a","Kosovo"
"__6b","Free Zones"
"__6c","Antigua & Barbuda"
"__6d","Asia n.e.s."
"__6e","Guyana"
"__6f","Aruba"
"__6g","Fmr. Burma"
"__6h","Bhutan"
"__6i","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
