"__50","Saint Pierre & Miquelon"
"__51","Tanzania, United Rep. of"
"__52","Turkmenistan"
"__53","Guatemala"
"__54","Antarctica"
"__55","Asia n.e.s."
"__56","Bolivia"
"__57","Confidential & differences"
"__58","U.S. Minor Outlying Isds."
"__59","U.S. Miscellaneous Pacific Isds."
"__5a","Fmr. Yugoslavia"
"__5b","Suriname"
"__5c","Barbados"
"__5d","Belize"
"__5e","Cape Verde"
"__5f","Chad"
"__5g","Namibia"
"__5h","Niger"
"__5i","Africa n.e.s."
"__5j","Guinea-Bissau"
"__5k","San Marino"
"__5l","Yemen"
"__5m","Botswana"
"__5n","Falkland Isds."
"__5o","State of Palestine"
"__5p","Cambodia"
"__5q","Comoros"
"__5r","Bahamas"
"__5s","Bermuda"
"__5t","Jamaica"
"__5u","Sao Tome & Principe"
"__5v","Bonaire"
"__5w","Central African Rep."
"__5x","Guyana"
"__5y","Marshall Isds."
"__5z","Fmr. USSR"
"__60","Nicaragua"
"__61","French Guiana"
"__62","Guadeloupe"
"__63","Réunion"
"__64","Myanmar"
"__65","Wallis & Futuna Isds."
"__66","Saint-Barthélemy"
"__67","Niue"
"__68","Anguilla"
"__69","Grenada"
"__6a","Netherlands Antilles"
"__6b","French Southern Territories"
"__6c","American Samoa"
"__6d","America n.e.s."
"__6e","Eritrea"
"__6f","Northern Mariana Isds."
"__6g","Nepal"
"__6h","Fmr. Panama-Canal-Zone"
"__6i","Micronesia FS"
"__6j","Kiribati"
"__6k","Guam"
"__6l","Saint Vincent & Grenadines"
"__6m","Aruba"
"__6n","Haiti"
"__6o","Saint Lucia"
"__6p","Antigua & Barbuda"
"__6q","Cayman Isds."
"__6r","Dominica"
"__6s","Cook Isds."
"__6t","Tonga"
"__6u","Zimbabwe"
"__6v","Free Zones"
"__6w","Saint Helena"
"__6x","Malawi"
"__6y","Australian Oceania"
"__6z","Montserrat"
"__70","Saint Kitts & Nevis"
"__71","Tokelau"
"__72","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
