"__4z","Bahamas"
"__50","Iraq"
"__51","Nicaragua"
"__52","Anguilla"
"__53","Aruba"
"__54","Cuba"
"__55","Argentina"
"__56","Kazakhstan"
"__57","Confidential & differences"
"__58","Europe n.e.s."
"__59","Uzbekistan"
"__5a","Faeroe Isds."
"__5b","Greenland"
"__5c","Liberia"
"__5d","Gibraltar"
"__5e","Angola"
"__5f","Azerbaijan"
"__5g","Cape Verde"
"__5h","Comoros"
"__5i","Dominica"
"__5j","Djibouti"
"__5k","Kyrgyzstan"
"__5l","Maldives"
"__5m","Mauritania"
"__5n","Mozambique"
"__5o","Curaçao"
"__5p","Vanuatu"
"__5q","Africa n.e.s."
"__5r","Guinea-Bissau"
"__5s","Somalia"
"__5t","Bunkers"
"__5u","Eritrea"
"__5v","Antarctica"
"__5w","Falkland Isds."
"__5x","Bonaire"
"__5y","Sudan"
"__5z","Yemen"
"__60","Saint Martin"
"__61","Swaziland"
"__62","Botswana"
"__63","Fmr. USSR"
"__64","French Guiana"
"__65","Guadeloupe"
"__66","Martinique"
"__67","Réunion"
"__68","Fmr. Yugoslavia"
"__69","Mayotte"
"__6a","Korea, Dem. People's Rep. of"
"__6b","Fmr. Czechoslovakia"
"__6c","Virgin Isds. U.S."
"__6d","Zambia"
"__6e","Asia n.e.s."
"__6f","America n.e.s."
"__6g","Fmr. Burma"
"__6h","Turkmenistan"
"__6i","Free Zones"
"__6j","Puerto Rico"
"__6k","Holy See"
"__6l","Australian Oceania"
"__6m","Lesotho"
"__6n","Samoa"
"__6o","Norfolk Island"
"__6p","Cook Isds."
"__6q","Niue"
"__6r","American Samoa"
"__6s","Solomon Isds."
"__6t","Tokelau"
"__6u","Marshall Isds."
"__6v","Palau"
"__6w","Malawi"
"__6x","British Indian Ocean Territory"
"__6y","Brunei Darussalam"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
