"__2b","Denmark"
"__2c","Mexico"
"__2d","Spain"
"__2e","Sweden"
"__2f","Jamaica"
"__2g","Russian Federation"
"__2h","Egypt"
"__2i","Myanmar"
"__2j","Slovenia"
"__2k","Chile"
"__2l","Cocos Isds."
"__2m","Ecuador"
"__2n","Lao People's Dem. Rep."
"__2o","Malta"
"__2p","Romania"
"__2q","Zimbabwe"
"__2r","Cook Isds."
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Australia"
"__2u","Ghana"
"__2v","Syrian Arab Rep."
"__2w","Ukraine"
"__2x","Ethiopia"
"__2y","Bunkers"
"__2z","Cyprus"
"__30","Kenya"
"__31","Nepal"
"__32","Timor-Leste"
"__33","Uganda"
"__34","Antarctica"
"__35","Belgium"
"__36","Cambodia"
"__37","Cameroon"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Wallis & Futuna Isds."
"__3b","EU 27"
"__3c","El Salvador"
"__3d","Serbia"
"__3e","Southern African Customs Union"
"__3f","Serbia & Montenegro"
"__3g","Bolivia"
"__3h","Côte d'Ivoire"
"__3i","Lithuania"
"__3j","Argentina"
"__3k","Iran"
"__3l","Peru"
"__3m","Mongolia"
"__3n","Nigeria"
"__3o","Kazakhstan"
"__3p","Saint Helena"
"__3q","Bulgaria"
"__3r","Czech Rep."
"__3s","Luxembourg"
"__3t","Uruguay"
"__3u","Bermuda"
"__3v","Costa Rica"
"__3w","Djibouti"
"__3x","Macao SAR of China"
"__3y","Moldova, Rep. of"
"__3z","Panama"
"__40","Suriname"
"__41","Paraguay"
"__42","Bosnia & Herzegovina"
"__43","Trinidad & Tobago"
"__44","Falkland Isds."
"__45","Finland"
"__46","Georgia"
"__47","Guatemala"
"__48","Senegal"
"__49","Slovakia"
"__4a","Liechtenstein"
"__4b","Dominican Rep."
"__4c","Estonia"
"__4d","Haiti"
"__4e","Uzbekistan"
"__4f","Cuba"
"__4g","Sierra Leone"
"__4h","Bhutan"
"__4i","Latvia"
"__4j","Belarus"
"__4k","Barbados"
"__4l","Iceland"
"__4m","Albania"
"__4n","Bahamas"
"__4o","Afghanistan"
"__4p","Iraq"
"__4q","Kosovo"
"__4r","Sudan"
"__4s","Azerbaijan"
"__4t","Gambia"
"__4u","Montenegro"
"__4v","Armenia"
"__4w","Chad"
"__4x","Libya"
"__4y","Netherlands Antilles"
"__4z","Tunisia"
"__50","Tanzania, United Rep. of"
"__51","Equatorial Guinea"
"__52","Curaçao"
"__53","Aruba"
"__54","Kyrgyzstan"
"__55","Morocco"
"__56","Africa n.e.s."
"__57","Congo"
"__58","Namibia"
"__59","Turkmenistan"
"__5a","Congo, The Rep. Dem. of"
"__5b","Guadeloupe"
"__5c","Guinea"
"__5d","Algeria"
"__5e","Réunion"
"__5f","Burundi"
"__5g","Benin"
"__5h","Rwanda"
"__5i","Cape Verde"
"__5j","Gabon"
"__5k","Venezuela"
"__5l","Eritrea"
"__5m","Andorra"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Nicaragua"
"__5p","Togo"
"__5q","Liberia"
"__5r","Mauritania"
"__5s","Burkina Faso"
"__5t","Guyana"
"__5u","Sao Tome & Principe"
"__5v","Madagascar"
"__5w","Niger"
"__5x","Saint Pierre & Miquelon"
"__5y","State of Palestine"
"__5z","Honduras"
"__60","Anguilla"
"__61","Saint-Barthélemy"
"__62","Antigua & Barbuda"
"__63","Cayman Isds."
"__64","Dominica"
"__65","Grenada"
"__66","Saint Kitts & Nevis"
"__67","Saint Lucia"
"__68","Saint Vincent & Grenadines"
"__69","Martinique"
"__6a","Fmr. USSR"
"__6b","Guinea-Bissau"
"__6c","Greenland"
"__6d","Tokelau"
"__6e","British Indian Ocean Territory"
"__6f","Turks & Caicos Isds."
"__6g","French Southern Territories"
"__6h","Yemen"
"__6i","Saint Martin"
"__6j","U.S. Minor Outlying Isds."
"__6k","Europe n.e.s."
"__6l","Confidential & differences"
"__6m","Gibraltar"
"__6n","Virgin Isds. U.S."
"__6o","British Virgin Isds."
"__6p","Tajikistan"
"__6q","Pitcairn"
"__6r","Faeroe Isds."
"__6s","Fmr. Czechoslovakia"
"__6t","Bouvet Island"
"__6u","Belize"
"__6v","Comoros"
"__6w","Mayotte"
"__6x","Mozambique"
"__6y","San Marino"
"__6z","Somalia"
"__70","Zambia"
"__71","Lesotho"
"__72","Bonaire"
"__73","Malawi"
"__74","Montserrat"
"__75","Botswana"
"__76","South Sudan"
"__77","Western Sahara"
"__78","Swaziland"
"__79","Holy See"
"__7a","Fmr. Panama-Canal-Zone"
"__7b","U.S. Miscellaneous Pacific Isds."
"__7c","Niue"
"__7d","Asia n.e.s."
"__7e","North & Central America n.e.s."
"__7f","South America n.e.s."
"__7g","Oceania n.e.s."
"__7h","Fmr. Burma"
"__7i","Occupied Palestinian Territory"
"__7j","Free Zones"
"__7k","Puerto Rico"
"__7l","America n.e.s."
"__7m","Gaza strip"
"__7n","Australian Oceania"
"__7o","New Zealand Oceania"
"__7p","British Virgin Isds. & Montserrat"
"__7q","Monaco"
"__7r","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
