"26","Market Hotness: Hotness: Score in Lenoir County, NC"
"","Unemployed Persons in Lenoir County, NC"
"27",""
"28",""
"","Employed Persons in Lenoir County, NC"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Lenoir County, NC"
"2c","Versus the United States in Lenoir County, NC"
"2d","in Lenoir County, NC"
"","Housing Inventory: Median Days on Market"
"2e","in Lenoir County, NC"
"2f","Month-Over-Month in Lenoir County, NC"
"2g","Year-Over-Year in Lenoir County, NC"
"","Housing Inventory: Median"
"2h","Listing Price in Lenoir County, NC"
"2i","Listing Price Month-Over-Month in Lenoir County, NC"
"2j","Listing Price per Square Feet in Lenoir County, NC"
"2k","Listing Price per Square Feet Month-Over-Month in Lenoir County, NC"
"2l","Listing Price per Square Feet Year-Over-Year in Lenoir County, NC"
"2m","Listing Price Year-Over-Year in Lenoir County, NC"
"2n","Home Size in Square Feet in Lenoir County, NC"
"2o","Home Size in Square Feet Month-Over-Month in Lenoir County, NC"
"2p","Home Size in Square Feet Year-Over-Year in Lenoir County, NC"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Lenoir County, NC"
"2r","Upper Bound of Estimate of Median Household Income for Lenoir County, NC"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lenoir County, NC"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Lenoir County, NC"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Lenoir County, NC"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lenoir County, NC"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Lenoir County, NC"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Lenoir County, NC"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lenoir County, NC"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Lenoir County, NC"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Lenoir County, NC"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lenoir County, NC"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Lenoir County, NC"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Lenoir County, NC"
"","Estimate of"
"34","Median Household Income for Lenoir County, NC"
"35","Related Children Age 5-17 in Families in Poverty for Lenoir County, NC"
"36","People of All Ages in Poverty in Lenoir County, NC"
"37","People Age 0-17 in Poverty in Lenoir County, NC"
"","Housing Inventory: New Listing Count"
"38","in Lenoir County, NC"
"39","Month-Over-Month in Lenoir County, NC"
"3a","Year-Over-Year in Lenoir County, NC"
"","Housing Inventory: Pending Listing Count"
"3b","in Lenoir County, NC"
"3c","Month-Over-Month in Lenoir County, NC"
"3d","Year-Over-Year in Lenoir County, NC"
"","Housing Inventory: Pending"
"3e","Ratio in Lenoir County, NC"
"3f","Ratio Month-Over-Month in Lenoir County, NC"
"3g","Ratio Year-Over-Year in Lenoir County, NC"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Lenoir County, NC"
"3i","People of All Ages in Poverty for Lenoir County, NC"
"3j","People Age 0-17 in Poverty for Lenoir County, NC"
"","Housing Inventory: Price Increased Count"
"3k","in Lenoir County, NC"
"3l","Month-Over-Month in Lenoir County, NC"
"3m","Year-Over-Year in Lenoir County, NC"
"","Housing Inventory: Price"
"3n","Reduced Count in Lenoir County, NC"
"3o","Reduced Count Month-Over-Month in Lenoir County, NC"
"3p","Reduced Count Year-Over-Year in Lenoir County, NC"
"","Poverty Universe, Age"
"3q","0-17 for Lenoir County, NC"
"3r","5-17 related for Lenoir County, NC"
"3s","Poverty Universe,: All Ages for Lenoir County, NC"
"","Real Gross Domestic Product:"
"3t","All Industries in Lenoir County, NC"
"3u","Private Goods-Producing Industries in Lenoir County, NC"
"3v","Government and Government Enterprises in Lenoir County, NC"
"3w","Private Services-Providing Industries in Lenoir County, NC"
"","Housing Inventory: Total Listing Count"
"3x","in Lenoir County, NC"
"3y","Month-Over-Month in Lenoir County, NC"
"3z","Year-Over-Year in Lenoir County, NC"
