"___6e","Amerikanisch-Samoa (US)"
"___6f","Australien"
"___6g","Kokosinseln (AU)"
"___6h","Cook Inseln (NZ)"
"___6i","Föderierte Staaten von Mikronesien"
"___6j","Fidschi"
"___6k","Französisch-Polynesien (FR)"
"___6l","Guam (US)"
"___6m","Kiribati"
"___6n","Marshallinseln"
"___6o","Nauru"
"___6p","Neukaledonien (FR)"
"___6q","Neuseeland"
"___6r","Norfolkinsel (AU)"
"___6s","Nördliche Marianen (US)"
"___6t","Palau"
"___6u","Papua-Neuguinea"
"___6v","Pitcairninseln (UK)"
"___6w","Samoa"
"___6x","Salomonen"
"___6y","Tonga"
"___6z","Tuvalu"
"___70","Kleinere Amerikanische Überseeinseln (US)"
"___71","Vanuatu"
"___72","Wallis und Futuna (FR)"
"___73","Antarktis"
"___74","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"___75","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___76","Offshore-Anlagen nicht näher bezeichnet"
"___77","Nicht näher bezeichnete Aggregate"
"___78","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____00","Spanien"
"_____01","Spanien: Nordatlantik"
"_____02","Spanien: Mittelmeer und Südatlantik"
"_____03","Spanien: Ceuta"
"_____04","Spanien: Melilla"
"_____05","Agaete"
"_____06","Alcanar"
"_____07","Algeciras"
"_____08","Alicante"
"_____09","Almería"
"_____0a","Avilés"
"_____0b","Barbate"
"_____0c","Barcelona"
"_____0d","Bermeo"
"_____0e","Bilbao"
"_____0f","Cádiz"
"_____0g","Cartagena"
"_____0h","Castellón"
"_____0i","Ceuta"
"_____0j","Corralejo"
"_____0k","Ferrol"
"_____0l","Garrucha"
"_____0m","Gijón"
"_____0n","Huelva"
"_____0o","La Coruña"
"_____0p","Las Palmas"
"_____0q","Málaga"
"_____0r","Marín-Pontevedra"
"_____0s","Melilla"
"_____0t","Morro Jable"
"_____0u","Motril"
"_____0v","Palamós"
"_____0w","Palma Mallorca"
"_____0x","Pasajes"
"_____0y","Playa Blanca"
"_____0z","San Carlos de la Rápita"
"_____10","Santa Cruz de Tenerife"
"_____11","Santander"
"_____12","Sevilla"
"_____13","Tarragona"
"_____14","Valencia"
"_____15","Vallcarca"
"_____16","Valle Gran Rey"
"_____17","Vigo"
"_____18","Vilanova i la Geltrú"
"_____19","Villagarcía (de Arosa)"
