"__2b","Belgium, Luxembourg"
"__2c","Czech Rep."
"__2d","Malta"
"__2e","Australia"
"__2f","Hungary"
"__2g","Sudan"
"__2h","Peru"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Uruguay"
"__2l","Mali"
"__2m","Bangladesh"
"__2n","Viet Nam"
"__2o","Swaziland"
"__2p","Colombia"
"__2q","Jamaica"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Korea, Dem. People's Rep. of"
"__2t","Mexico"
"__2u","Samoa"
"__2v","Belgium"
"__2w","Solomon Isds."
"__2x","EU 27"
"__2y","Southern African Customs Union"
"__2z","Afghanistan"
"__30","Ecuador"
"__31","Tonga"
"__32","Lao People's Dem. Rep."
"__33","Cambodia"
"__34","Croatia"
"__35","Portugal"
"__36","Norfolk Island"
"__37","Ireland"
"__38","Iran"
"__39","Serbia"
"__3a","Bosnia & Herzegovina"
"__3b","Slovakia"
"__3c","Slovenia"
"__3d","Ukraine"
"__3e","Costa Rica"
"__3f","Albania"
"__3g","Belarus"
"__3h","Lithuania"
"__3i","Morocco"
"__3j","Algeria"
"__3k","Estonia"
"__3l","Serbia & Montenegro"
"__3m","Latvia"
"__3n","Holy See"
"__3o","Luxembourg"
"__3p","Tunisia"
"__3q","Azerbaijan"
"__3r","Kazakhstan"
"__3s","Liechtenstein"
"__3t","Moldova, Rep. of"
"__3u","Kosovo"
"__3v","Gambia"
"__3w","Georgia"
"__3x","Armenia"
"__3y","Montenegro"
"__3z","Gabon"
"__40","Iraq"
"__41","Uzbekistan"
"__42","Turkmenistan"
"__43","Cameroon"
"__44","Kyrgyzstan"
"__45","Namibia"
"__46","Africa n.e.s."
"__47","Mongolia"
"__48","Rwanda"
"__49","Nigeria"
"__4a","Austria"
"__4b","Angola"
"__4c","Madagascar"
"__4d","Sierra Leone"
"__4e","Eritrea"
"__4f","Congo, The Rep. Dem. of"
"__4g","Panama"
"__4h","Mauritania"
"__4i","Cape Verde"
"__4j","Suriname"
"__4k","Netherlands Antilles"
"__4l","Côte d'Ivoire"
"__4m","Liberia"
"__4n","Togo"
"__4o","Burundi"
"__4p","Chad"
"__4q","Cuba"
"__4r","Benin"
"__4s","Zimbabwe"
"__4t","Ghana"
"__4u","Central African Rep."
"__4v","Congo"
"__4w","Haiti"
"__4x","Niger"
"__4y","Burkina Faso"
"__4z","Senegal"
"__50","Uganda"
"__51","Greenland"
"__52","Saint Pierre & Miquelon"
"__53","Trinidad & Tobago"
"__54","Bolivia"
"__55","Bermuda"
"__56","Cayman Isds."
"__57","Dominican Rep."
"__58","Guyana"
"__59","Saint Vincent & Grenadines"
"__5a","Guatemala"
"__5b","Anguilla"
"__5c","Saint Kitts & Nevis"
"__5d","Faeroe Isds."
"__5e","Syrian Arab Rep."
"__5f","Venezuela"
"__5g","El Salvador"
"__5h","Asia n.e.s."
"__5i","Paraguay"
"__5j","Andorra"
"__5k","Grenada"
"__5l","Honduras"
"__5m","Saint Lucia"
"__5n","Nicaragua"
"__5o","Bahamas"
"__5p","Mozambique"
"__5q","Antigua & Barbuda"
"__5r","Aruba"
"__5s","Curaçao"
"__5t","San Marino"
"__5u","Fmr. USSR"
"__5v","Confidential & differences"
"__5w","Gibraltar"
"__5x","Europe n.e.s."
"__5y","Fmr. Czechoslovakia"
"__5z","Tajikistan"
"__60","Antarctica"
"__61","Comoros"
"__62","Equatorial Guinea"
"__63","State of Palestine"
"__64","Lesotho"
"__65","Guinea-Bissau"
"__66","Timor-Leste"
"__67","Sao Tome & Principe"
"__68","Somalia"
"__69","Mayotte"
"__6a","Saint Martin"
"__6b","Tanzania, United Rep. of"
"__6c","Zambia"
"__6d","Saint-Barthélemy"
"__6e","Falkland Isds."
"__6f","Macao SAR of China"
"__6g","Bonaire"
"__6h","South Sudan"
"__6i","Nepal"
"__6j","British Virgin Isds."
"__6k","Turks & Caicos Isds."
"__6l","French Guiana"
"__6m","Guadeloupe"
"__6n","Martinique"
"__6o","Réunion"
"__6p","French Southern Territories"
"__6q","British Virgin Isds. & Montserrat"
"__6r","Australian Oceania"
"__6s","Virgin Isds. U.S."
"__6t","New Zealand Oceania"
"__6u","Botswana"
"__6v","Monaco"
"__6w","America n.e.s."
"__6x","Malawi"
"__6y","Palau"
"__6z","Myanmar"
"__70","Free Zones"
"__71","Belize"
"__72","Puerto Rico"
"__73","Cook Isds."
"__74","Niue"
"__75","Pitcairn"
"__76","American Samoa"
"__77","Tuvalu"
"__78","Dominica"
"__79","Montserrat"
"__7a","Saint Helena"
"__7b","Christmas Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
