"__2c","Luxembourg"
"__2d","Morocco"
"__2e","Nigeria"
"__2f","Paraguay"
"__2g","Peru"
"__2h","Portugal"
"__2i","Saudi Arabia"
"__2j","Syrian Arab Rep."
"__2k","Tunisia"
"__2l","Dominican Rep."
"__2m","Latvia"
"__2n","Lithuania"
"__2o","Algeria"
"__2p","Cyprus"
"__2q","Benin"
"__2r","Guinea"
"__2s","Barbados"
"__2t","Cameroon"
"__2u","Congo"
"__2v","Estonia"
"__2w","Malta"
"__2x","Sri Lanka"
"__2y","Gabon"
"__2z","Côte d'Ivoire"
"__30","Rwanda"
"__31","Togo"
"__32","United Arab Emirates"
"__33","Burundi"
"__34","Ecuador"
"__35","Jordan"
"__36","Lebanon"
"__37","Bangladesh"
"__38","Ethiopia"
"__39","Senegal"
"__3a","Kuwait"
"__3b","Moldova, Rep. of"
"__3c","Honduras"
"__3d","Trinidad & Tobago"
"__3e","Qatar"
"__3f","Cuba"
"__3g","Costa Rica"
"__3h","Mauritius"
"__3i","Fmr. Federal Rep. of Germany"
"__3j","Venezuela"
"__3k","Bolivia"
"__3l","Confidential & differences"
"__3m","Norway excl. Bouvet S. & JM."
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Bosnia & Herzegovina"
"__3p","Europe n.e.s."
"__3q","Greenland"
"__3r","Albania"
"__3s","Angola"
"__3t","Bahrain"
"__3u","Cape Verde"
"__3v","Guatemala"
"__3w","Guyana"
"__3x","Iceland"
"__3y","Mozambique"
"__3z","Iraq"
"__40","Sudan"
"__41","Libya"
"__42","Sao Tome & Principe"
"__43","Uzbekistan"
"__44","Bahamas"
"__45","Oman"
"__46","Guam"
"__47","Macao SAR of China"
"__48","Turkmenistan"
"__49","Nauru"
"__4a","Timor-Leste"
"__4b","Madagascar"
"__4c","Mali"
"__4d","Southern African Customs Union"
"__4e","Niger"
"__4f","Fmr. Czechoslovakia"
"__4g","Fmr. USSR"
"__4h","Yemen"
"__4i","El Salvador"
"__4j","Fmr. Yugoslavia"
"__4k","Holy See"
"__4l","Asia n.e.s."
"__4m","Africa n.e.s."
"__4n","America n.e.s."
"__4o","Burkina Faso"
"__4p","Myanmar"
"__4q","Swaziland"
"__4r","Botswana"
"__4s","Free Zones"
"__4t","Panama"
"__4u","Korea, Dem. People's Rep. of"
"__4v","Tanzania, United Rep. of"
"__4w","Netherlands Antilles"
"__4x","Aruba"
"__4y","Bunkers"
"__4z","French Polynesia"
"__50","Samoa"
"__51","Cook Isds."
"__52","Guinea-Bissau"
"__53","Namibia"
"__54","Andorra"
"__55","Gibraltar"
"__56","Azerbaijan"
"__57","Liberia"
"__58","Uganda"
"__59","Somalia"
"__5a","Suriname"
"__5b","Antigua & Barbuda"
"__5c","Haiti"
"__5d","Mongolia"
"__5e","Saint Vincent & Grenadines"
"__5f","Cayman Isds."
"__5g","Kyrgyzstan"
"__5h","Maldives"
"__5i","British Virgin Isds."
"__5j","Saint Lucia"
"__5k","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
