"3q","Trigla lyra (Piper gurnard)"
"3r","Centrophorus granulosus (Gulper shark)"
"3s","Triglidae (Gurnards, searobins nei)"
"3t","Polyprion spp (Hapuka)"
"3u","Schedophilus ovalis (Imperial blackfish)"
"3v","Merluccius polli (Benguela hake)"
"3w","Merluccius capensis, M.paradoxus (Cape hakes)"
"3x","Merluccius merluccius (European hake)"
"3y","Merluccius capensis (Shallow-water Cape hake)"
"3z","Merluccius senegalensis (Senegalese hake)"
"40","Merluccius paradoxus (Deep-water Cape hake)"
"41","Merluccius bilinearis (Silver hake)"
"42","Urophycis tenuis (White hake)"
"43","Merluccius spp (Hakes nei)"
"44","Merlucciidae (Merluccid hakes nei)"
"45","Trachurus capensis (Cape horse mackerel)"
"46","Caranx rhonchus (False scad)"
"47","Trachurus trecae (Cunene horse mackerel)"
"48","Chaceon macphersoni (Pink geryon)"
"49","Trachurus trachurus (Atlantic horse mackerel)"
"4a","Hoplostethus mediterraneus (Mediterranean slimehead)"
"4b","Lepidotrigla cadmani (Scalebreast gurnard)"
"4c","Invertebrata (Aquatic invertebrates nei)"
"4d","Raja miraletus (Brown ray)"
"4e","Trachurus spp (Jack and horse mackerels nei)"
"4f","Rajella leopardus (Leopard skate)"
"4g","Zeus faber (John dory)"
"4h","Zenopsis conchifer (Silvery John dory)"
"4i","Genypterus capensis (Kingklip)"
"4j","Scomberomorus spp (Seerfishes nei)"
"4k","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"4l","Euphausia superba (Antarctic krill)"
"4m","Lampris guttatus (Opah)"
"4n","Lepidotrigla cavillone (Large-scaled gurnard)"
"4o","Lepidocybium flavobrunneum (Escolar)"
"4p","Lichia amia (Leerfish)"
"4q","Trichiurus lepturus (Largehead hairtail)"
"4r","Molva molva (Ling)"
"4s","Isurus paucus (Longfin mako)"
"4t","Lonchurus lanceolatus (Longtail croaker)"
"4u","Lobotes surinamensis (Tripletail)"
"4v","Reptantia (Lobsters nei)"
"4w","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"4x","Scomber scombrus (Atlantic mackerel)"
"4y","Isurus spp (Mako sharks)"
"4z","Scomber japonicus (Pacific chub mackerel)"
"50","Scombridae (Mackerels nei)"
"51","Scomber spp (Scomber mackerels nei)"
"52","Argyrosomus regius (Meagre)"
"53","Brevoortia pectinata (Argentine menhaden)"
"54","Microchirus azevia"
"55","Mycteroperca microlepis (Gag)"
"56","Mycteroperca rubra (Mottled grouper)"
"57","Kajikia audax (Striped marlin)"
"58","Muraena helena (Mediterranean moray)"
"59","Lophius spp (Monkfishes nei)"
"5a","Mollusca (Marine molluscs nei)"
"5b","Lophius piscatorius (Angler(=Monk))"
"5c","Lamnidae (Mackerel sharks,porbeagles nei)"
"5d","Mytilus galloprovincialis (Mediterranean mussel)"
"5e","Muraenidae (Morays nei)"
"5f","Mugilidae (Mullets nei)"
"5g","Mullus spp (Surmullets(=Red mullets) nei)"
"5h","Lophius vaillanti (Shortspine African angler)"
"5i","Lophius vomerinus (Devil anglerfish)"
"5j","Actinopterygii (Marine fishes nei)"
"5k","Nephrops norvegicus (Norway lobster)"
"5l","Octopus vulgaris (Common octopus)"
"5m","Octopodidae (Octopuses, etc. nei)"
"5n","Octopus spp (Octopuses nei)"
"5o","Ommastrephes bartramii (Neon flying squid)"
"5p","Ruvettus pretiosus (Oilfish)"
"5q","Oreosomatidae (Oreo dories nei)"
"5r","Hoplostethus atlanticus (Orange roughy)"
"5s","Pagellus erythrinus (Common pandora)"
"5t","Pagellus bellottii (Red pandora)"
"5u","Pandalidae (Pandalid shrimps nei)"
"5v","Actinopterygii (Pelagic fishes nei)"
"5w","Penaeus spp (Penaeus shrimps nei)"
"5x","Penaeidae (Penaeid shrimps nei)"
"5y","Pterogymnus laniarius (Panga seabream)"
"5z","Sardinops ocellatus (Southern African pilchard)"
"60","Sardina pilchardus (European pilchard(=Sardine))"
"61","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"62","Brama brama (Atlantic pomfret)"
"63","Lamna nasus (Porbeagle)"
"64","Pristiophorus schroederi (Bahamas sawshark)"
"65","Perciformes (Pelagic percomorphs nei)"
"66","Percoidei (Percoids nei)"
"67","Pseudotolithus typus (Longneck croaker)"
"68","Todarodes spp (Todarodes flying squids nei)"
"69","Pagrus auriga (Redbanded seabream)"
"6a","Sebastes capensis (Cape redfish)"
"6b","Sebastes norvegicus (Golden redfish)"
"6c","Gymnura altavela (Spiny butterfly ray)"
"6d","Arnoglossus imperialis (Imperial scaldfish)"
"6e","Pagrus pagrus (Red porgy)"
"6f","Elagatis bipinnulata (Rainbow runner)"
"6g","Carcharhinidae (Requiem sharks nei)"
"6h","Caranx crysos (Blue runner)"
"6i","Sardinella aurita (Round sardinella)"
"6j","Istiophorus albicans (Atlantic sailfish)"
"6k","Thunnus maccoyii (Southern bluefin tuna)"
"6l","Sparus aurata (Gilthead seabream)"
"6m","Hexanchus griseus (Bluntnose sixgill shark)"
"6n","Pagrus spp (Pargo breams nei)"
"6o","Sparidae (Porgies, seabreams nei)"
"6p","Diplodus cervinus (Zebra seabream)"
"6q","Scorpaenidae (Scorpionfishes, redfishes nei)"
"6r","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"6s","Decapterus spp (Scads nei)"
"6t","Istiophorus platypterus (Indo-Pacific sailfish)"
"6u","Lepidopus caudatus (Silver scabbardfish)"
"6v","Squaliformes (Dogfish sharks, etc. nei)"
"6w","Sardinella spp (Sardinellas nei)"
"6x","Raja spp (Raja rays nei)"
"6y","Selachimorpha (Pleurotremata) (Various sharks nei)"
"6z","Katsuwonus pelamis (Skipjack tuna)"
"70","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"71","Argyrozona argyrozona (Carpenter seabream)"
"72","Palinurus elephas (Common spiny lobster)"
"73","Palinurus gilchristi (Southern spiny lobster)"
"74","Panulirus spp (Tropical spiny lobsters nei)"
"75","Isurus oxyrinchus (Shortfin mako)"
"76","Mustelus mustelus (Smooth-hound)"
"77","Lutjanus spp (Snappers nei)"
"78","Thyrsites atun (Snoek)"
"79","Austroglossus spp (Southeast Atlantic soles nei)"
"7a","Solea spp"
"7b","Austroglossus microlepis (West coast sole)"
"7c","Tetrapturus pfluegeri (Longbill spearfish)"
"7d","Sphyrna lewini (Scalloped hammerhead)"
"7e","Sphyrna spp (Hammerhead sharks nei)"
"7f","Sphyrna zygaena (Smooth hammerhead)"
"7g","Loligo spp (Common squids nei)"
"7h","Todarodes sagittatus (European flying squid)"
"7i","Todarodes angolensis (Angolan flying squid)"
"7j","Illex illecebrosus (Northern shortfin squid)"
"7k","Loliginidae, Ommastrephidae (Various squids nei)"
"7l","Prionotus spp (Atlantic searobins)"
"7m","Diplodus spp (Sargo breams nei)"
"7n","Rajiformes (Rays, stingrays, mantas nei)"
"7o","Lithognathus mormyrus (Sand steenbras)"
"7p","Aristaeopsis edwardsiana (Scarlet shrimp)"
"7q","Tetrapturus angustirostris (Shortbill spearfish)"
"7r","Xiphias gladius (Swordfish)"
"7s","Synagrops japonicus (Blackmouth splitfin)"
"7t","Scyliorhinus stellaris (Nursehound)"
"7u","Todaropsis eblanae (Lesser flying squid)"
"7v","Penaeus kerathurus (Caramote prawn)"
"7w","Polynemidae (Threadfins, tasselfishes nei)"
"7x","Alopias spp (Thresher sharks nei)"
"7y","Dissostichus eleginoides (Patagonian toothfish)"
"7z","Cynoglossidae (Tonguefishes)"
"80","Trachinidae (Weeverfishes nei)"
"81","Caranx spp (Jacks, crevalles nei)"
"82","Balistidae (Triggerfishes, durgons nei)"
"83","Trachipterus spp (Dealfishes)"
"84","Thunnini (Tunas nei)"
"85","Thunnus spp (True tunas nei)"
"86","Scombroidei (Tuna-like fishes nei)"
"87","Umbrina spp (Drums nei)"
"88","Umbrina canariensis (Canary drum(=Baardman))"
"89","Palinuridae (Spiny lobsters nei)"
"8a","Scomber colias (Atlantic chub mackerel)"
"8b","Acanthocybium solandri (Wahoo)"
"8c","Kajikia albida (Atlantic white marlin)"
"8d","Polyprion americanus (Wreckfish)"
"8e","Etrumeus whiteheadi (Whitehead's round herring)"
"8f","Thunnus albacares (Yellowfin tuna)"
"8g","Sphyraena sphyraena (European barracuda)"
"8h","Seriola lalandi (Yellowtail amberjack)"
"","Fishing regions"
"__0","Atlantic, Southeast"
"__1","Atlantic, Southeast / 47.1 Western coastal"
"__2","Atlantic, Southeast / 47.1.1 Cape Palmeirinhas"
"__3","Atlantic, Southeast / 47.1.2 Cape Salinas"
"__4","Atlantic, Southeast / 47.1.3 Cunene"
"__5","Atlantic, Southeast / 47.1.4 Cape Cross"
"__6","Atlantic, Southeast / 47.1.5 Orange River"
"__7","Atlantic, Southeast / 47.1.6 Cape of Good Hope"
"__8","Atlantic, Southeast / 47.1 (not specified)"
"__9","Atlantic, Southeast / 47.2 Agulhas coastal"
"__a","Atlantic, Southeast / 47.2.1 Middle Agulhas"
"__b","Atlantic, Southeast / 47.2.2 Eastern Agulhas"
"__c","Atlantic, Southeast / 47.3 Southern oceanic"
"__d","Atlantic, Southeast / 47.4 Tristan da Cunha"
"__e","Atlantic, Southeast / 47.5 St Helena and Ascension"
"__f","47.A SEAFO"
"__g","SEAFO division A.0"
"__h","SEAFO division A.1"
"__i","47.B SEAFO"
"__j","SEAFO division B.0"
"__k","SEAFO division B.1"
"__l","47.C SEAFO"
"__m","SEAFO division C.0"
"__n","SEAFO division C.1"
"__o","47.D SEAFO"
"__p","SEAFO division D.0"
"__q","SEAFO division D.1"
"__r","Atlantic, Southwest (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","European Union - 27 countries (from 2020)"
"____2","European Union - 28 countries (2013-2020)"
"____3","Bulgaria"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Spain"
"____8","France"
"____9","Italy"
"____a","Latvia"
"____b","Lithuania"
"____c","Netherlands"
"____d","Poland"
"____e","Portugal"
"____f","Romania"
"____g","Iceland"
"____h","Norway"
"____i","United Kingdom"
