"","Unemployed Persons in Comanche County, OK"
"28",""
"29",""
"","Employed Persons in Comanche County, OK"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Comanche County, OK"
"2d","Versus the United States in Comanche County, OK"
"2e","in Comanche County, OK"
"","Housing Inventory: Median Days on Market"
"2f","in Comanche County, OK"
"2g","Month-Over-Month in Comanche County, OK"
"2h","Year-Over-Year in Comanche County, OK"
"","Housing Inventory: Median"
"2i","Listing Price in Comanche County, OK"
"2j","Listing Price Month-Over-Month in Comanche County, OK"
"2k","Listing Price per Square Feet in Comanche County, OK"
"2l","Listing Price per Square Feet Month-Over-Month in Comanche County, OK"
"2m","Listing Price per Square Feet Year-Over-Year in Comanche County, OK"
"2n","Listing Price Year-Over-Year in Comanche County, OK"
"2o","Home Size in Square Feet in Comanche County, OK"
"2p","Home Size in Square Feet Month-Over-Month in Comanche County, OK"
"2q","Home Size in Square Feet Year-Over-Year in Comanche County, OK"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Comanche County, OK"
"2s","Upper Bound of Estimate of Median Household Income for Comanche County, OK"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Comanche County, OK"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Comanche County, OK"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Comanche County, OK"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Comanche County, OK"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Comanche County, OK"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Comanche County, OK"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Comanche County, OK"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Comanche County, OK"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Comanche County, OK"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Comanche County, OK"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Comanche County, OK"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Comanche County, OK"
"","Estimate of"
"35","Median Household Income for Comanche County, OK"
"36","Related Children Age 5-17 in Families in Poverty for Comanche County, OK"
"37","People of All Ages in Poverty in Comanche County, OK"
"38","People Age 0-17 in Poverty in Comanche County, OK"
"","Housing Inventory: New Listing Count"
"39","in Comanche County, OK"
"3a","Month-Over-Month in Comanche County, OK"
"3b","Year-Over-Year in Comanche County, OK"
"","Housing Inventory: Pending Listing Count"
"3c","in Comanche County, OK"
"3d","Month-Over-Month in Comanche County, OK"
"3e","Year-Over-Year in Comanche County, OK"
"","Housing Inventory: Pending"
"3f","Ratio in Comanche County, OK"
"3g","Ratio Month-Over-Month in Comanche County, OK"
"3h","Ratio Year-Over-Year in Comanche County, OK"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Comanche County, OK"
"3j","People of All Ages in Poverty for Comanche County, OK"
"3k","People Age 0-17 in Poverty for Comanche County, OK"
"","Housing Inventory: Price Increased Count"
"3l","in Comanche County, OK"
"3m","Month-Over-Month in Comanche County, OK"
"3n","Year-Over-Year in Comanche County, OK"
"","Housing Inventory: Price"
"3o","Reduced Count in Comanche County, OK"
"3p","Reduced Count Month-Over-Month in Comanche County, OK"
"3q","Reduced Count Year-Over-Year in Comanche County, OK"
"","Poverty Universe, Age"
"3r","0-17 for Comanche County, OK"
"3s","5-17 related for Comanche County, OK"
"3t","Poverty Universe,: All Ages for Comanche County, OK"
"","Real Gross Domestic Product:"
"3u","All Industries in Comanche County, OK"
"3v","Private Goods-Producing Industries in Comanche County, OK"
"3w","Government and Government Enterprises in Comanche County, OK"
"3x","Private Services-Providing Industries in Comanche County, OK"
"","Housing Inventory: Total Listing Count"
"3y","in Comanche County, OK"
"3z","Month-Over-Month in Comanche County, OK"
"40","Year-Over-Year in Comanche County, OK"
