"__4y","Uzbekistan"
"__4z","Macedonia, The Fmr. Yugoslav Rep."
"__50","Fmr. Czechoslovakia"
"__51","Faeroe Isds."
"__52","Fmr. Yugoslavia"
"__53","Togo"
"__54","British Virgin Isds. & Montserrat"
"__55","Greenland"
"__56","Korea, Dem. People's Rep. of"
"__57","Rwanda"
"__58","American Samoa"
"__59","Holy See"
"__5a","Moldova, Rep. of"
"__5b","Montenegro"
"__5c","Curaçao"
"__5d","Africa n.e.s."
"__5e","Saint Vincent & Grenadines"
"__5f","Armenia"
"__5g","Barbados"
"__5h","Falkland Isds."
"__5i","Saint Martin"
"__5j","Tajikistan"
"__5k","Eritrea"
"__5l","Cameroon"
"__5m","French Guiana"
"__5n","Guadeloupe"
"__5o","Martinique"
"__5p","Réunion"
"__5q","Sudan"
"__5r","Gibraltar"
"__5s","Central African Rep."
"__5t","Mayotte"
"__5u","Saint-Barthélemy"
"__5v","Belize"
"__5w","Haiti"
"__5x","Solomon Isds."
"__5y","Lesotho"
"__5z","San Marino"
"__60","Dominica"
"__61","Grenada"
"__62","Asia n.e.s."
"__63","Sao Tome & Principe"
"__64","Puerto Rico"
"__65","Ethiopia"
"__66","Aruba"
"__67","Uganda"
"__68","Gambia"
"__69","Guinea"
"__6a","Liberia"
"__6b","Mauritania"
"__6c","Antarctica"
"__6d","Northern Mariana Isds."
"__6e","Tonga"
"__6f","Cook Isds."
"__6g","Yemen"
"__6h","South Georgia"
"__6i","Bhutan"
"__6j","Saint Helena"
"__6k","Free Zones"
"__6l","Burundi"
"__6m","Australian Oceania"
"__6n","Nauru"
"__6o","Benin"
"__6p","Saint Kitts & Nevis"
"__6q","Marshall Isds."
"__6r","Mozambique"
"__6s","Saint Lucia"
"__6t","Swaziland"
"__6u","Anguilla"
"__6v","Tokelau"
"__6w","Turks & Caicos Isds."
"__6x","State of Palestine"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
