"__2b","Seychelles"
"__2c","Viet Nam"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Trinidad & Tobago"
"__2g","Libya"
"__2h","Morocco"
"__2i","Belgium, Luxembourg"
"__2j","Kenya"
"__2k","Pakistan"
"__2l","Poland"
"__2m","South Africa"
"__2n","Tuvalu"
"__2o","Argentina"
"__2p","Cook Isds."
"__2q","Christmas Isds."
"__2r","Malta"
"__2s","Ukraine"
"__2t","Australia"
"__2u","Puerto Rico"
"__2v","Bangladesh"
"__2w","Brazil"
"__2x","Cambodia"
"__2y","Hungary"
"__2z","Nepal"
"__30","Peru"
"__31","Portugal"
"__32","Austria"
"__33","Swaziland"
"__34","Colombia"
"__35","Jamaica"
"__36","Timor-Leste"
"__37","Belgium"
"__38","EU 27"
"__39","Iran"
"__3a","Southern African Customs Union"
"__3b","Syrian Arab Rep."
"__3c","Afghanistan"
"__3d","Myanmar"
"__3e","Ireland"
"__3f","Bulgaria"
"__3g","Mozambique"
"__3h","Lao People's Dem. Rep."
"__3i","Bermuda"
"__3j","Mexico"
"__3k","Czech Rep."
"__3l","Ecuador"
"__3m","Croatia"
"__3n","Cuba"
"__3o","Georgia"
"__3p","Slovakia"
"__3q","Slovenia"
"__3r","Australian Oceania"
"__3s","Albania"
"__3t","Bosnia & Herzegovina"
"__3u","Latvia"
"__3v","Mongolia"
"__3w","Uruguay"
"__3x","Lithuania"
"__3y","Serbia & Montenegro"
"__3z","Estonia"
"__40","Netherlands Antilles"
"__41","Tunisia"
"__42","Macedonia, The Fmr. Yugoslav Rep."
"__43","Panama"
"__44","Turkmenistan"
"__45","Luxembourg"
"__46","Azerbaijan"
"__47","Kazakhstan"
"__48","Liberia"
"__49","Moldova, Rep. of"
"__4a","Kosovo"
"__4b","Serbia"
"__4c","U.S. Minor Outlying Isds."
"__4d","U.S. Miscellaneous Pacific Isds."
"__4e","Bahamas"
"__4f","Costa Rica"
"__4g","Dominican Rep."
"__4h","Ghana"
"__4i","Guatemala"
"__4j","Venezuela"
"__4k","Iraq"
"__4l","Chad"
"__4m","Liechtenstein"
"__4n","Mali"
"__4o","Benin"
"__4p","Montenegro"
"__4q","Armenia"
"__4r","Belarus"
"__4s","Cayman Isds."
"__4t","Grenada"
"__4u","Madagascar"
"__4v","Burkina Faso"
"__4w","Uzbekistan"
"__4x","Bolivia"
"__4y","Macao SAR of China"
"__4z","Uganda"
"__50","Andorra"
"__51","San Marino"
"__52","Côte d'Ivoire"
"__53","Congo, The Rep. Dem. of"
"__54","Gambia"
"__55","Martinique"
"__56","Equatorial Guinea"
"__57","Cameroon"
"__58","Algeria"
"__59","Honduras"
"__5a","Niger"
"__5b","Congo"
"__5c","Rwanda"
"__5d","Senegal"
"__5e","Togo"
"__5f","Burundi"
"__5g","Mauritania"
"__5h","Sierra Leone"
"__5i","Namibia"
"__5j","Nigeria"
"__5k","Saint Pierre & Miquelon"
"__5l","Suriname"
"__5m","Haiti"
"__5n","Gabon"
"__5o","Saint-Barthélemy"
"__5p","Saint Kitts & Nevis"
"__5q","Central African Rep."
"__5r","Guyana"
"__5s","Antigua & Barbuda"
"__5t","El Salvador"
"__5u","Saint Lucia"
"__5v","Saint Vincent & Grenadines"
"__5w","Montserrat"
"__5x","British Indian Ocean Territory"
"__5y","Dominica"
"__5z","Nicaragua"
"__60","Greenland"
"__61","Aruba"
"__62","Anguilla"
"__63","Belize"
"__64","Curaçao"
"__65","British Virgin Isds."
"__66","Asia n.e.s."
"__67","Paraguay"
"__68","Confidential & differences"
"__69","Malawi"
"__6a","Europe n.e.s."
"__6b","Tajikistan"
"__6c","Faeroe Isds."
"__6d","Gibraltar"
"__6e","Fmr. Czechoslovakia"
"__6f","Fmr. USSR"
"__6g","Korea, Dem. People's Rep. of"
"__6h","Kyrgyzstan"
"__6i","Antarctica"
"__6j","Cape Verde"
"__6k","Mayotte"
"__6l","French Southern Territories"
"__6m","State of Palestine"
"__6n","Africa n.e.s."
"__6o","Guinea-Bissau"
"__6p","Sao Tome & Principe"
"__6q","Tanzania, United Rep. of"
"__6r","Comoros"
"__6s","Saint Martin"
"__6t","Bonaire"
"__6u","Zambia"
"__6v","Somalia"
"__6w","Falkland Isds."
"__6x","French Guiana"
"__6y","Réunion"
"__6z","Tokelau"
"__70","Zimbabwe"
"__71","British Virgin Isds. & Montserrat"
"__72","Pitcairn"
"__73","Monaco"
"__74","North & Central America n.e.s."
"__75","America n.e.s."
"__76","Holy See"
"__77","Eritrea"
"__78","Free Zones"
"__79","Niue"
"__7a","American Samoa"
"__7b","Turks & Caicos Isds."
"__7c","Lesotho"
"__7d","Saint Helena"
"__7e","Svalbard & Jan Mayen Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
