"__4y","Saint Kitts & Nevis"
"__4z","South Sudan"
"__50","Syrian Arab Rep."
"__51","Gabon"
"__52","Oman"
"__53","Guatemala"
"__54","San Marino"
"__55","Eritrea"
"__56","French Polynesia"
"__57","Saint Martin"
"__58","Latvia"
"__59","Europe n.e.s."
"__5a","Martinique"
"__5b","French Guiana"
"__5c","Guadeloupe"
"__5d","Saint Lucia"
"__5e","Chile"
"__5f","Saint-Barthélemy"
"__5g","Chad"
"__5h","Liechtenstein"
"__5i","Fmr. Burma"
"__5j","Djibouti"
"__5k","Southern African Customs Union"
"__5l","Afghanistan"
"__5m","Mongolia"
"__5n","Northern Mariana Isds."
"__5o","Cuba"
"__5p","Norfolk Island"
"__5q","American Samoa"
"__5r","Niue"
"__5s","Cook Isds."
"__5t","Pitcairn"
"__5u","Azerbaijan"
"__5v","Turkmenistan"
"__5w","Kyrgyzstan"
"__5x","Free Zones"
"__5y","Tajikistan"
"__5z","Asia n.e.s."
"__60","Bahamas"
"__61","Bermuda"
"__62","Cayman Isds."
"__63","Curaçao"
"__64","Aruba"
"__65","Nepal"
"__66","Anguilla"
"__67","Turks & Caicos Isds."
"__68","Zambia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
