"__4z","Oman"
"__50","Nicaragua"
"__51","Togo"
"__52","United Arab Emirates"
"__53","Bunkers"
"__54","Bhutan"
"__55","State of Palestine"
"__56","Iraq"
"__57","Aruba"
"__58","Africa n.e.s."
"__59","Equatorial Guinea"
"__5a","Dominica"
"__5b","Andorra"
"__5c","Liberia"
"__5d","Palau"
"__5e","Saint Pierre & Miquelon"
"__5f","Martinique"
"__5g","Gabon"
"__5h","Central African Rep."
"__5i","Mali"
"__5j","Mauritania"
"__5k","Trinidad & Tobago"
"__5l","Guadeloupe"
"__5m","Haiti"
"__5n","Saint Kitts & Nevis"
"__5o","Grenada"
"__5p","Yemen"
"__5q","Afghanistan"
"__5r","Netherlands Antilles"
"__5s","New Zealand Oceania"
"__5t","Antarctica"
"__5u","Bermuda"
"__5v","Kuwait"
"__5w","Djibouti"
"__5x","Chad"
"__5y","Australian Oceania"
"__5z","Bahrain"
"__60","British Indian Ocean Territory"
"__61","Antigua & Barbuda"
"__62","Liechtenstein"
"__63","Kosovo"
"__64","America n.e.s."
"__65","Libya"
"__66","Tonga"
"__67","Niue"
"__68","Marshall Isds."
"__69","Bangladesh"
"__6a","Norfolk Island"
"__6b","Anguilla"
"__6c","Monaco"
"__6d","Guinea-Bissau"
"__6e","Asia n.e.s."
"__6f","Gibraltar"
"__6g","Jamaica"
"__6h","Tokelau"
"__6i","British Virgin Isds."
"__6j","Somalia"
"__6k","Turks & Caicos Isds."
"__6l","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
