"______0d","France"
"______0e","Croatia"
"______0f","Italy"
"______0g","Cyprus"
"______0h","Latvia"
"______0i","Lithuania"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Finland"
"______0q","Sweden"
"______0r","Norway"
"______0s","United Kingdom"
"______0t","Germany: North Sea"
"______0u","Germany: Baltic Sea"
"______0v","Germany: Inland"
"______0w","Spain: North Atlantic"
"______0x","Spain: Mediterranean and South Atlantic"
"______0y","Spain: Ceuta"
"______0z","Spain: Melilla"
"______10","France: Atlantic / North Sea"
"______11","France: Mediterranean"
"______12","France: Guadeloupe and Martinique"
"______13","France: Réunion"
"______14","Sweden: Baltic Sea"
"______15","Sweden: North Sea"
"______16","United Kingdom: Great Britain and Northern Ireland"
"______17","Antwerpen"
"______18","Gent (Ghent)"
"______19","Oostende (Ostend)"
"______1a","Zeebrugge"
"______1b","Burgas"
"______1c","Varna"
"______1d","Aalborg"
"______1e","Århus"
"______1f","Esbjerg"
"______1g","Fredericia (Og Shell-Havnen)"
"______1h","Københavns Havn"
"______1i","Baltrum"
"______1j","Bensersiel"
"______1k","Borkum"
"______1l","Brake"
"______1m","Bremen"
"______1n","Bremerhaven"
"______1o","Brunsbüttel"
"______1p","Carolinensiel"
"______1q","Cuxhaven"
"______1r","Duisburg"
"______1s","Emden"
"______1t","Föhr"
"______1u","Hamburg"
"______1v","Juist"
"______1w","Kiel"
"______1x","Langeoog"
"______1y","Lübeck"
"______1z","Norddeich"
"______20","Nordenham"
"______21","Norderney"
"______22","Rostock"
"______23","Sassnitz"
"______24","Wangerooge"
"______25","Wilhelmshaven"
"______26","Wismar"
"______27","Tallinn"
"______28","Vene-Balti"
"______29","Cork"
"______2a","Drogheda"
"______2b","Dublin"
"______2c","Limerick"
"______2d","Waterford"
"______2e","Elefsina"
"______2f","Irakleio"
"______2g","Kavala"
"______2h","Lavrio"
"______2i","Peiraias"
"______2j","Rodos"
"______2k","Thessaloniki"
"______2l","Volos"
"______2m","Algeciras"
"______2n","Alicante"
"______2o","Almería"
"______2p","Avilés"
"______2q","Barcelona"
"______2r","Bilbao"
"______2s","Cádiz"
"______2t","Cartagena"
"______2u","Castellón"
"______2v","Ceuta"
"______2w","Ferrol"
"______2x","Gijón"
"______2y","La Coruña"
"______2z","Las Palmas"
"______30","Málaga"
"______31","Marín-Pontevedra"
"______32","Melilla"
"______33","Motril"
"______34","Palma Mallorca"
"______35","Pasajes"
"______36","Santa Cruz de Tenerife"
"______37","Santander"
"______38","Sevilla"
"______39","Tarragona"
"______3a","Valencia"
"______3b","Vigo"
"______3c","Villagarcía (de Arosa)"
"______3d","Bordeaux"
"______3e","Brest"
"______3f","Calais"
"______3g","Dieppe"
"______3h","Dunkerque"
"______3i","Fort-de France (Martinique)"
"______3j","La Rochelle"
"______3k","Le Havre"
"______3l","Lorient"
"______3m","Marseille"
"______3n","Nantes Saint-Nazaire"
"______3o","Pointe-à-Pitre (Guadeloupe)"
"______3p","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3q","Rouen"
"______3r","Sète"
"______3s","Ploce"
"______3t","Rijeka"
"______3u","Split"
"______3v","Ancona"
"______3w","Augusta"
"______3x","Bari"
"______3y","Brindisi"
"______3z","Cagliari"
"______40","Catania"
"______41","Chioggia"
"______42","Civitavecchia"
"______43","Falconara Marittima"
"______44","Genova"
"______45","Gioia Tauro"
"______46","La Spezia"
"______47","Lipari"
"______48","Livorno"
"______49","Marina di Carrara"
"______4a","Milazzo"
"______4b","Monfalcone"
"______4c","Napoli"
"______4d","Olbia"
"______4e","Ortona"
"______4f","Palermo"
"______4g","Piombino"
"______4h","Porto Nogaro"
"______4i","Porto Torres"
"______4j","Pozzallo"
"______4k","Ravenna"
"______4l","Salerno"
"______4m","Savona"
"______4n","Taranto"
"______4o","Trapani"
"______4p","Trieste"
"______4q","Venezia"
"______4r","Italy - other ports"
"______4s","Larnaka"
"______4t","Lemesos"
"______4u","Zygi"
"______4v","Liepaja"
"______4w","Riga"
"______4x","Ventspils"
"______4y","Klaipeda"
"______4z","Marsaxlokk"
"______50","Valletta"
"______51","Amsterdam"
"______52","Delfzijl"
"______53","Dordrecht"
"______54","Moerdijk"
"______55","Rotterdam"
"______56","Terneuzen"
"______57","Vlaardingen"
"______58","Vlissingen"
"______59","Gdansk"
"______5a","Gdynia"
"______5b","Swinoujscie"
"______5c","Szczecin"
"______5d","Aveiro"
"______5e","Caniçal"
"______5f","Figueira da Foz"
"______5g","Funchal (Madeira)"
"______5h","Leixões"
"______5i","Lisboa"
"______5j","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5k","Setúbal"
"______5l","Sines"
"______5m","Constanta"
"______5n","Koper"
"______5o","Hamina"
"______5p","Hanko"
"______5q","Helsinki"
"______5r","Kemi"
"______5s","Kokkola"
"______5t","Kotka"
"______5u","Oulu"
"______5v","Pietarsaari"
"______5w","Pori"
"______5x","Raahe"
"______5y","Rauma"
"______5z","Turku"
"______60","Uusikaupunki"
"______61","Vaasa"
"______62","Gävle"
"______63","Göteborg"
"______64","Halmstad"
"______65","Helsingborg"
"______66","Iggesund"
"______67","Jätterssön"
"______68","Kappelskär"
"______69","Karlshamn"
"______6a","Karlskrona"
"______6b","Luleå"
"______6c","Malmö"
"______6d","Norrköping"
"______6e","Oxelösund (ports)"
"______6f","Piteå"
"______6g","Skellefteå"
"______6h","Stockholm"
"______6i","Sundsvall"
"______6j","Uddevalla"
"______6k","Umeå"
"______6l","Varberg"
"______6m","Västerås"
"______6n","Ålesund"
"______6o","Bergen"
"______6p","Bodø"
"______6q","Borg"
"______6r","Bremanger"
"______6s","Drammen"
"______6t","Eigersund"
"______6u","Florø/Flora"
"______6v","Karmsund"
"______6w","Kristiansand S"
"______6x","Kristiansund N/Grip"
"______6y","Larvik"
"______6z","Måløy"
"______70","Molde"
"______71","Moss"
"______72","Narvik"
"______73","Oslo"
"______74","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______75","Rana"
"______76","Stavanger"
"______77","Tromsø"
"______78","Trondheim/Flakk"
"______79","Verdal"
"______7a","Aberdeen"
"______7b","Belfast"
"______7c","Boston"
"______7d","Bristol"
"______7e","Cardiff"
"______7f","Clydeport"
"______7g","Dover"
"______7h","Felixstowe"
"______7i","Forth"
"______7j","Goole"
"______7k","Harwich"
"______7l","Hull"
"______7m","Immingham"
"______7n","Ipswich"
"______7o","Kirkwall"
"______7p","Liverpool"
"______7q","London"
"______7r","Manchester"
"______7s","Medway"
"______7t","Newport, Gwent"
"______7u","Portsmouth"
"______7v","Shoreham"
"______7w","Southampton"
"______7x","Swansea"
"______7y","Tees & Hartlepool"
"______7z","Tyne"
"______80","Warrenpoint"
