"__2b","Jamaica"
"__2c","Jordan"
"__2d","Kuwait"
"__2e","Libya"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Peru"
"__2h","Ukraine"
"__2i","Congo, The Rep. Dem. of"
"__2j","Costa Rica"
"__2k","Guatemala"
"__2l","Liechtenstein"
"__2m","Tunisia"
"__2n","Luxembourg"
"__2o","Venezuela"
"__2p","Syrian Arab Rep."
"__2q","Algeria"
"__2r","Dominican Rep."
"__2s","Lebanon"
"__2t","Benin"
"__2u","Nigeria"
"__2v","Yemen"
"__2w","Tanzania, United Rep. of"
"__2x","Côte d'Ivoire"
"__2y","Bulgaria"
"__2z","Paraguay"
"__30","Burkina Faso"
"__31","Malta"
"__32","Angola"
"__33","Bahrain"
"__34","Belarus"
"__35","Kenya"
"__36","Mauritania"
"__37","Bangladesh"
"__38","Mongolia"
"__39","Iceland"
"__3a","Azerbaijan"
"__3b","Cameroon"
"__3c","Kazakhstan"
"__3d","Mozambique"
"__3e","Turkmenistan"
"__3f","Burundi"
"__3g","Cyprus"
"__3h","Sudan"
"__3i","Sri Lanka"
"__3j","Uruguay"
"__3k","Guinea"
"__3l","Honduras"
"__3m","Moldova, Rep. of"
"__3n","State of Palestine"
"__3o","Oman"
"__3p","Congo"
"__3q","El Salvador"
"__3r","Panama"
"__3s","Bermuda"
"__3t","Trinidad & Tobago"
"__3u","Cuba"
"__3v","Dominica"
"__3w","Iraq"
"__3x","Barbados"
"__3y","Qatar"
"__3z","Korea, Dem. People's Rep. of"
"__40","Mauritius"
"__41","Fmr. Federal Rep. of Germany"
"__42","Bolivia"
"__43","Confidential & differences"
"__44","Europe n.e.s."
"__45","Bosnia & Herzegovina"
"__46","Uzbekistan"
"__47","Fmr. Yugoslavia"
"__48","Guyana"
"__49","Fmr. USSR"
"__4a","Faeroe Isds."
"__4b","Greenland"
"__4c","Ghana"
"__4d","Gibraltar"
"__4e","Namibia"
"__4f","Curaçao"
"__4g","Suriname"
"__4h","Albania"
"__4i","Ethiopia"
"__4j","French Polynesia"
"__4k","Niger"
"__4l","Zimbabwe"
"__4m","Togo"
"__4n","British Virgin Isds."
"__4o","Madagascar"
"__4p","Gabon"
"__4q","Bahamas"
"__4r","Cape Verde"
"__4s","Djibouti"
"__4t","Kyrgyzstan"
"__4u","Afghanistan"
"__4v","Mali"
"__4w","Nicaragua"
"__4x","Seychelles"
"__4y","Netherlands Antilles"
"__4z","Martinique"
"__50","San Marino"
"__51","Swaziland"
"__52","Fmr. Czechoslovakia"
"__53","Lesotho"
"__54","Holy See"
"__55","Haiti"
"__56","Myanmar"
"__57","U.S. Minor Outlying Isds."
"__58","U.S. Miscellaneous Pacific Isds."
"__59","Montenegro"
"__5a","Bunkers"
"__5b","Asia n.e.s."
"__5c","Africa n.e.s."
"__5d","America n.e.s."
"__5e","Oceania n.e.s."
"__5f","North & Central America n.e.s."
"__5g","Puerto Rico"
"__5h","Belize"
"__5i","Sierra Leone"
"__5j","Zambia"
"__5k","Samoa"
"__5l","Solomon Isds."
"__5m","Guinea-Bissau"
"__5n","Sao Tome & Principe"
"__5o","Rwanda"
"__5p","Central African Rep."
"__5q","Brunei Darussalam"
"__5r","Free Zones"
"__5s","Tajikistan"
"__5t","Virgin Isds. U.S."
"__5u","Antigua & Barbuda"
"__5v","Saint Lucia"
"__5w","Gambia"
"__5x","New Zealand Oceania"
"__5y","Aruba"
"__5z","Maldives"
"__60","Saint Helena"
"__61","British Indian Ocean Territory"
"__62","Macao SAR of China"
"__63","Saint Vincent & Grenadines"
"__64","Malawi"
"__65","Antarctica"
"__66","Turks & Caicos Isds."
"__67","Norfolk Island"
"__68","Equatorial Guinea"
"__69","Guadeloupe"
"__6a","Niue"
"__6b","Tokelau"
"__6c","Anguilla"
"__6d","Nepal"
"__6e","Micronesia FS"
"__6f","Cayman Isds."
"__6g","Christmas Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
