"__51","Maldives"
"__52","Bahamas"
"__53","Fmr. Czechoslovakia"
"__54","New Caledonia"
"__55","Réunion"
"__56","Fmr. USSR"
"__57","Turks & Caicos Isds."
"__58","Korea, Dem. People's Rep. of"
"__59","Cape Verde"
"__5a","Bunkers"
"__5b","Aruba"
"__5c","Greenland"
"__5d","Asia n.e.s."
"__5e","Guyana"
"__5f","Liechtenstein"
"__5g","Djibouti"
"__5h","Marshall Isds."
"__5i","Puerto Rico"
"__5j","Dominica"
"__5k","Lao People's Dem. Rep."
"__5l","Curaçao"
"__5m","Saint Martin"
"__5n","Suriname"
"__5o","Tonga"
"__5p","Samoa"
"__5q","Haiti"
"__5r","Svalbard & Jan Mayen Isds."
"__5s","Grenada"
"__5t","Liberia"
"__5u","Brunei Darussalam"
"__5v","Somalia"
"__5w","Free Zones"
"__5x","Saint Lucia"
"__5y","Botswana"
"__5z","Gambia"
"__60","U.S. Minor Outlying Isds."
"__61","U.S. Miscellaneous Pacific Isds."
"__62","Saint Helena"
"__63","Cayman Isds."
"__64","Bermuda"
"__65","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
